2020-01-08 04:17:56,561 - Send: N305707 G1 X93.034 Y82.171 E3693.99888*99
2020-01-08 04:17:56,572 - Recv: ok
2020-01-08 04:17:56,576 - Send: N305708 G1 X92.901 Y82.252 E3694.00198*111
2020-01-08 04:17:56,587 - Recv: ok
2020-01-08 04:17:56,592 - Send: N305709 G1 X92.689 Y82.347 E3694.00662*102
2020-01-08 04:17:56,603 - Recv: ok
2020-01-08 04:17:56,608 - Send: N305710 G1 X92.589 Y82.382 E3694.00873*106
2020-01-08 04:17:56,618 - Recv: ok
2020-01-08 04:17:56,623 - Send: N305711 G1 X92.411 Y82.429 E3694.01241*103
2020-01-08 04:17:56,634 - Recv: ok
2020-01-08 04:17:56,638 - Send: N305712 G1 X92.269 Y82.454 E3694.01529*110
2020-01-08 04:17:56,649 - Recv: ok
2020-01-08 04:17:56,654 - Send: N305713 G1 X92.087 Y82.467 E3694.01893*97
2020-01-08 04:17:56,665 - Recv: ok
2020-01-08 04:17:56,669 - Send: N305714 G1 X91.918 Y82.461 E3694.0223*92
2020-01-08 04:17:56,680 - Recv: ok
2020-01-08 04:17:56,685 - Send: N305715 G1 X91.761 Y82.441 E3694.02546*105
2020-01-08 04:17:56,696 - Recv: ok
2020-01-08 04:17:56,701 - Send: N305716 G1 X91.617 Y82.409 E3694.0284*93
2020-01-08 04:17:56,711 - Recv: ok
2020-01-08 04:17:56,717 - Send: N305717 G0 F9000 X91.741 Y81.987*117
2020-01-08 04:17:56,728 - Recv: ok
2020-01-08 04:17:56,734 - Send: N305718 G0 X91.775 Y81.828*22
2020-01-08 04:17:56,743 - Recv: ok
2020-01-08 04:17:56,749 - Send: N305719 G1 F1500 E3658.0284*62
2020-01-08 04:17:56,759 - Recv: ok
2020-01-08 04:17:56,764 - Send: N305720 G0 F9000 X91.132 Y81.885*112
2020-01-08 04:17:56,774 - Recv: ok
2020-01-08 04:17:56,779 - Send: N305721 G0 X89.706 Y82.779*25
2020-01-08 04:17:56,789 - Recv: ok
2020-01-08 04:17:56,794 - Send: N305722 G0 X86.454 Y87.056*30
2020-01-08 04:17:56,804 - Recv: ok
2020-01-08 04:17:56,809 - Send: N305723 G1 F1500 E3694.0284*55
2020-01-08 04:17:56,819 - Recv: ok
2020-01-08 04:17:56,824 - Send: N305724 G1 X86.37 Y87.07 E3694.0301*93
2020-01-08 04:17:56,835 - Recv: ok
2020-01-08 04:17:56,839 - Send: N305725 G1 X86.034 Y87.092 E3694.03682*110
2020-01-08 04:17:56,851 - Recv: ok
2020-01-08 04:17:56,856 - Send: N305726 G1 X85.821 Y87.09 E3694.04107*93
2020-01-08 04:17:56,867 - Recv: ok
2020-01-08 04:17:56,871 - Send: N305727 G1 X85.449 Y87.033 E3694.04858*100
2020-01-08 04:17:56,883 - Recv: ok
2020-01-08 04:17:56,888 - Send: N305728 G1 X85.313 Y86.995 E3694.0514*86
2020-01-08 04:17:56,900 - Recv: ok
2020-01-08 04:17:56,904 - Send: N305729 G1 X85.046 Y86.889 E3694.05713*104
2020-01-08 04:17:56,916 - Recv: ok
2020-01-08 04:17:56,920 - Send: N305730 G1 X84.808 Y86.754 E3694.0626*94
2020-01-08 04:17:56,932 - Recv: ok
2020-01-08 04:17:56,937 - Send: N305731 G1 X84.598 Y86.606 E3694.06772*107
2020-01-08 04:17:56,949 - Recv: ok
2020-01-08 04:17:56,954 - Send: N305732 G1 X84.474 Y86.491 E3694.0711*84
2020-01-08 04:17:56,966 - Recv: ok
2020-01-08 04:17:56,970 - Send: N305733 G1 X84.403 Y86.42 E3694.0731*109
2020-01-08 04:17:56,983 - Recv: ok
2020-01-08 04:17:56,988 - Send: N305734 G1 X84.321 Y86.338 E3694.07541*97
2020-01-08 04:17:57,952 - Unexpected error while reading serial port, please consult octoprint.log for details: SerialException: 'device reports readiness to read but returned no data (device disconnected or multiple access on port?)' @ comm.py:_readline:2793
2020-01-08 04:17:57,955 - Please see https://faq.octoprint.org/serialerror for possible reasons of this.
2020-01-08 04:17:57,977 - Changing monitoring state from "Printing" to "Offline (Error: SerialException: 'device reports readiness to read but returned no data (device disconnected or multiple access on port?)' @ comm.py:_readline:2793)"
2020-01-08 04:17:58,021 - Connection closed, closing down monitor
