2020-06-17 22:16:46,505 - Recv: ok
2020-06-17 22:16:46,514 - Send: N60485 G1 X220.643 Y91.924 E2009.03074*96
2020-06-17 22:16:46,537 - Recv: ok
2020-06-17 22:16:46,544 - Send: N60486 G1 X220.218 Y92.349 E2009.05073*106
2020-06-17 22:16:46,568 - Recv: ok
2020-06-17 22:16:46,577 - Send: N60487 G1 X219.703 Y92.653 E2009.07062*98
2020-06-17 22:16:46,601 - Recv: ok
2020-06-17 22:16:46,609 - Send: N60488 G1 X219.11 Y92.826 E2009.09116*89
2020-06-17 22:16:46,631 - Recv: ok
2020-06-17 22:16:46,641 - Send: N60489 G1 X218.729 Y92.856 E2009.10387*96
2020-06-17 22:16:46,665 - Recv: ok
2020-06-17 22:16:46,673 - Send: N60490 G1 X28.23 Y92.856 E2015.4399*83
2020-06-17 22:16:48,191 - Recv:  T:199.91 /200.00 B:59.99 /60.00 @:69 B@:0
2020-06-17 22:16:48,683 - Recv: echo:busy: processing
2020-06-17 22:16:48,733 - Recv: ok
2020-06-17 22:16:48,741 - Send: N60491 G1 X26.867 Y92.945 E2015.48533*89
2020-06-17 22:16:50,190 - Recv:  T:200.00 /200.00 B:59.86 /60.00 @:68 B@:0
2020-06-17 22:16:50,752 - Recv: echo:busy: processing
2020-06-17 22:16:52,191 - Recv:  T:200.03 /200.00 B:59.99 /60.00 @:68 B@:127
2020-06-17 22:16:52,752 - Recv: echo:busy: processing
2020-06-17 22:16:54,190 - Recv:  T:200.14 /200.00 B:60.28 /60.00 @:66 B@:127
2020-06-17 22:16:54,575 - Recv: ok
2020-06-17 22:16:54,585 - Send: N60492 G1 X25.506 Y93.216 E2015.53148*93
2020-06-17 22:16:54,684 - Recv: ok
2020-06-17 22:16:54,693 - Send: N60493 G1 X24.193 Y93.662 E2015.5776*106
2020-06-17 22:16:55,895 - Recv: ok
2020-06-17 22:16:55,909 - Send: N60494 G1 X22.95 Y94.275 E2015.6237*90
2020-06-17 22:16:56,059 - Recv: ok
2020-06-17 22:16:56,069 - Send: N60495 G1 X21.796 Y95.045 E2015.66984*89
2020-06-17 22:16:56,191 - Recv:  T:200.38 /200.00 B:60.58 /60.00 @:61 B@:0
2020-06-17 22:16:57,277 - Recv: ok
2020-06-17 22:16:57,286 - Send: N60496 G1 X20.754 Y95.96 E2015.71596*98
2020-06-17 22:16:57,366 - Recv: ok
2020-06-17 22:16:57,372 - Send: N60497 G1 X19.839 Y97.002 E2015.76209*84
2020-06-17 22:16:58,190 - Recv:  T:200.35 /200.00 B:60.57 /60.00 @:63 B@:0
2020-06-17 22:16:58,551 - Recv: ok
2020-06-17 22:16:58,561 - Send: N60498 G1 X19.069 Y98.156 E2015.80823*82
2020-06-17 22:16:58,573 - Recv: ok
2020-06-17 22:16:58,577 - Send: N60499 G1 X18.456 Y99.399 E2015.85432*83
2020-06-17 22:16:58,592 - Recv: ok
2020-06-17 22:16:58,600 - Send: N60500 G1 X18.01 Y100.712 E2015.90045*82
2020-06-17 22:16:58,615 - Recv: ok
2020-06-17 22:16:58,624 - Send: N60501 G1 X17.74 Y102.073 E2015.94659*83
2020-06-17 22:16:58,639 - Recv: ok
2020-06-17 22:16:58,648 - Send: N60502 G1 X17.65 Y103.436 E2015.99203*82
2020-06-17 22:16:58,663 - Recv: ok
2020-06-17 22:16:58,672 - Send: N60503 G1 X17.65 Y171.314 E2018.24966*82
2020-06-17 22:16:58,688 - Recv: ok
2020-06-17 22:16:58,697 - Send: N60504 G0 F9000 X18.05 Y171.725*75
2020-06-17 22:16:58,708 - Recv: ok
2020-06-17 22:16:58,717 - Send: N60505 G1 F1500 X17.9 Y171.721 E2018.25465*1
2020-06-17 22:17:00,190 - Recv:  T:200.24 /200.00 B:60.56 /60.00 @:65 B@:0
2020-06-17 22:17:00,726 - Recv: echo:busy: processing
2020-06-17 22:17:02,189 - Recv:  T:200.03 /200.00 B:60.44 /60.00 @:69 B@:0
2020-06-17 22:17:02,727 - Recv: echo:busy: processing
2020-06-17 22:17:04,191 - Recv:  T:200.00 /200.00 B:60.37 /60.00 @:69 B@:0
2020-06-17 22:17:04,726 - Recv: echo:busy: processing
2020-06-17 22:17:06,205 - Recv:  T:199.91 /200.00 B:60.23 /60.00 @:70 B@:0
2020-06-17 22:17:06,331 - Recv: ok
2020-06-17 22:17:06,340 - Send: N60506 G1 X17.74 Y172.105 E2018.26849*88
2020-06-17 22:17:06,386 - Recv: ok
2020-06-17 22:17:06,395 - Send: N60507 G1 X17.375 Y172.581 E2018.28844*96
2020-06-17 22:17:06,442 - Recv: ok
2020-06-17 22:17:06,450 - Send: N60508 G1 X16.899 Y172.946 E2018.30839*99
2020-06-17 22:17:06,498 - Recv: ok
2020-06-17 22:17:06,502 - Send: N60509 G1 X16.342 Y173.177 E2018.32844*108
2020-06-17 22:17:06,553 - Recv: ok
2020-06-17 22:17:06,559 - Send: N60510 G1 X15.75 Y173.255 E2018.3483*102
2020-06-17 22:17:06,608 - Recv: ok
2020-06-17 22:17:06,618 - Send: N60511 G1 X15.158 Y173.177 E2018.36816*108
2020-06-17 22:17:06,665 - Recv: ok
2020-06-17 22:17:06,674 - Send: N60512 G1 X14.601 Y172.946 E2018.38822*103
2020-06-17 22:17:06,720 - Recv: ok
2020-06-17 22:17:06,741 - Send: N60513 G1 X14.125 Y172.581 E2018.40817*105
2020-06-17 22:17:06,776 - Recv: ok
2020-06-17 22:17:06,781 - Send: N60514 G1 X13.76 Y172.105 E2018.42812*81
2020-06-17 22:17:06,833 - Recv: ok
2020-06-17 22:17:06,842 - Send: N60515 G1 X13.529 Y171.548 E2018.44818*109
2020-06-17 22:17:06,887 - Recv: ok
2020-06-17 22:17:06,896 - Send: N60516 G1 X13.45 Y170.945 E2018.4684*110
2020-06-17 22:17:06,943 - Recv: ok
2020-06-17 22:17:06,952 - Send: N60517 G1 X13.45 Y92.812 E2021.06712*103
2020-06-17 22:17:06,998 - Recv: ok
2020-06-17 22:17:07,007 - Send: N60518 G1 X13.527 Y91.953 E2021.0958*104
2020-06-17 22:17:08,206 - Recv:  T:199.89 /200.00 B:60.14 /60.00 @:70 B@:0
2020-06-17 22:17:09,016 - Recv: echo:busy: processing
2020-06-17 22:17:09,722 - Recv: ok
2020-06-17 22:17:09,727 - Send: N60519 G1 X13.756 Y91.12 E2021.12454*99
2020-06-17 22:17:09,760 - Recv: ok
2020-06-17 22:17:09,765 - Send: N60520 G1 X14.124 Y90.351 E2021.15289*89
2020-06-17 22:17:09,780 - Recv: ok
2020-06-17 22:17:09,790 - Send: N60521 G1 X14.63 Y89.653 E2021.18156*105
2020-06-17 22:17:09,800 - Recv: ok
2020-06-17 22:17:09,813 - Send: N60522 G1 X15.243 Y89.064 E2021.20984*85
2020-06-17 22:17:09,824 - Recv: ok
2020-06-17 22:17:09,829 - Send: N60523 G1 X15.963 Y88.586 E2021.23858*86
2020-06-17 22:17:09,841 - Recv: ok
2020-06-17 22:17:09,850 - Send: N60524 G1 X16.75 Y88.246 E2021.2671*81
2020-06-17 22:17:09,863 - Recv: ok
2020-06-17 22:17:09,872 - Send: N60525 G1 X17.595 Y88.05 E2021.29595*111
2020-06-17 22:17:09,887 - Recv: ok
2020-06-17 22:17:09,892 - Send: N60526 G1 X68.765 Y80.887 E2023.01446*84
2020-06-17 22:17:09,911 - Recv: ok
2020-06-17 22:17:09,916 - Send: N60527 G1 X213.264 Y60.656 E2027.8674*93
2020-06-17 22:17:09,935 - Recv: ok
2020-06-17 22:17:09,939 - Send: N60528 G1 X216.05 Y60.656 E2027.96006*86
2020-06-17 22:17:09,958 - Recv: ok
2020-06-17 22:17:09,962 - Send: N60529 G1 X216.05 Y90.656 E2028.95786*91
2020-06-17 22:17:09,982 - Recv: ok
2020-06-17 22:17:09,987 - Send: N60530 G1 X218.95 Y90.656 E2029.05432*80
2020-06-17 22:17:10,006 - Recv: ok
2020-06-17 22:17:10,012 - Send: N60531 G1 X218.95 Y60.656 E2030.05212*82
2020-06-17 22:17:10,031 - Recv: ok
2020-06-17 22:17:10,036 - Send: N60532 G1 X221.55 Y60.656 E2030.1386*111
2020-06-17 22:17:10,207 - Recv:  T:199.60 /200.00 B:60.00 /60.00 @:76 B@:0
2020-06-17 22:17:12,046 - Recv: echo:busy: processing
2020-06-17 22:17:12,206 - Recv:  T:199.60 /200.00 B:60.00 /60.00 @:75 B@:127
2020-06-17 22:17:13,161 - Recv: ok
2020-06-17 22:17:13,181 - Send: N60533 G1 X221.55 Y90.456 E2031.12975*86
2020-06-17 22:17:13,194 - Recv: ok
2020-06-17 22:17:13,205 - Send: N60534 G1 X221.516 Y90.887 E2031.14413*104
2020-06-17 22:17:13,230 - Recv: ok
2020-06-17 22:17:13,239 - Send: N60535 G1 X221.318 Y91.567 E2031.16769*111
2020-06-17 22:17:13,264 - Recv: ok
2020-06-17 22:17:13,273 - Send: N60536 G1 X220.96 Y92.173 E2031.1911*109
2020-06-17 22:17:13,297 - Recv: ok
2020-06-17 22:17:13,307 - Send: N60537 G1 X220.467 Y92.666 E2031.21429*97
2020-06-17 22:17:13,331 - Recv: ok
2020-06-17 22:17:13,337 - Send: N60538 G1 X219.861 Y93.024 E2031.2377*82
2020-06-17 22:17:13,366 - Recv: ok
2020-06-17 22:17:13,375 - Send: N60539 G1 X219.181 Y93.222 E2031.26125*99
2020-06-17 22:17:13,400 - Recv: ok
2020-06-17 22:17:13,410 - Send: N60540 G1 X218.747 Y93.256 E2031.27573*101
2020-06-17 22:17:13,435 - Recv: ok
2020-06-17 22:17:13,445 - Send: N60541 G1 X28.243 Y93.256 E2037.61192*91
2020-06-17 22:17:14,207 - Recv:  T:199.77 /200.00 B:60.30 /60.00 @:71 B@:127
2020-06-17 22:17:15,456 - Recv: echo:busy: processing
2020-06-17 22:17:15,505 - Recv: ok
2020-06-17 22:17:15,515 - Send: N60542 G1 X26.919 Y93.342 E2037.65605*91
2020-06-17 22:17:16,206 - Recv:  T:200.00 /200.00 B:60.63 /60.00 @:67 B@:0
2020-06-17 22:17:17,524 - Recv: echo:busy: processing
2020-06-17 22:17:18,207 - Recv:  T:200.03 /200.00 B:60.65 /60.00 @:68 B@:0
2020-06-17 22:17:19,524 - Recv: echo:busy: processing
2020-06-17 22:17:20,206 - Recv:  T:200.17 /200.00 B:60.64 /60.00 @:65 B@:0
2020-06-17 22:17:21,349 - Recv: ok
2020-06-17 22:17:21,361 - Send: N60543 G1 X25.61 Y93.603 E2037.70044*104
2020-06-17 22:17:21,468 - Recv: ok
2020-06-17 22:17:21,477 - Send: N60544 G1 X24.346 Y94.032 E2037.74484*87
2020-06-17 22:17:22,206 - Recv:  T:200.38 /200.00 B:60.59 /60.00 @:62 B@:0
2020-06-17 22:17:22,686 - Recv: ok
2020-06-17 22:17:22,700 - Send: N60545 G1 X23.15 Y94.622 E2037.7892*92
2020-06-17 22:17:22,818 - Recv: ok
2020-06-17 22:17:22,827 - Send: N60546 G1 X22.04 Y95.363 E2037.83358*110
2020-06-17 22:17:24,037 - Recv: ok
2020-06-17 22:17:24,049 - Send: N60547 G1 X21.037 Y96.243 E2037.87796*94
2020-06-17 22:17:24,158 - Recv: ok
2020-06-17 22:17:24,167 - Send: N60548 G1 X20.157 Y97.246 E2037.92234*90
2020-06-17 22:17:24,206 - Recv:  T:200.31 /200.00 B:60.53 /60.00 @:64 B@:0
2020-06-17 22:17:25,360 - Recv: ok
2020-06-17 22:17:25,372 - Send: N60549 G1 X19.416 Y98.356 E2037.96673*93
2020-06-17 22:17:25,384 - Recv: ok
2020-06-17 22:17:25,395 - Send: N60550 G1 X18.826 Y99.552 E2038.01109*83
2020-06-17 22:17:25,407 - Recv: ok
2020-06-17 22:17:25,416 - Send: N60551 G1 X18.397 Y100.816 E2038.05549*107
2020-06-17 22:17:25,434 - Recv: ok
2020-06-17 22:17:25,443 - Send: N60552 G1 X18.137 Y102.125 E2038.09987*105
2020-06-17 22:17:25,462 - Recv: ok
2020-06-17 22:17:25,472 - Send: N60553 G1 X18.05 Y103.449 E2038.144*88
2020-06-17 22:17:25,489 - Recv: ok
2020-06-17 22:17:25,498 - Send: N60554 G1 X18.05 Y171.725 E2040.41487*83
2020-06-17 22:17:25,518 - Recv: ok
2020-06-17 22:17:25,527 - Send: N60555 G0 F9000 X17.28 Y171.918*79
2020-06-17 22:17:25,539 - Recv: ok
2020-06-17 22:17:25,548 - Send: N60556 G1 F3000 X14.908 Y172.554 E2040.49655*14
2020-06-17 22:17:26,216 - Recv:  T:200.14 /200.00 B:60.38 /60.00 @:68 B@:0
2020-06-17 22:17:27,558 - Recv: echo:busy: processing
2020-06-17 22:17:28,215 - Recv:  T:200.03 /200.00 B:60.25 /60.00 @:69 B@:0
2020-06-17 22:17:29,557 - Recv: echo:busy: processing
2020-06-17 22:17:30,216 - Recv:  T:200.00 /200.00 B:60.13 /60.00 @:69 B@:0
2020-06-17 22:17:31,558 - Recv: echo:busy: processing
2020-06-17 22:17:32,216 - Recv:  T:199.97 /200.00 B:59.96 /60.00 @:69 B@:0
2020-06-17 22:17:33,164 - Recv: ok
2020-06-17 22:17:33,180 - Send: N60557 G0 F9000 X15.144 Y172.65*68
2020-06-17 22:17:33,217 - Recv: ok
2020-06-17 22:17:33,226 - Send: N60558 G1 F3000 X14.053 Y171.559 E2040.54787*11
2020-06-17 22:17:33,271 - Recv: ok
2020-06-17 22:17:33,279 - Send: N60559 G0 F9000 X13.929 Y169.331*119
2020-06-17 22:17:33,324 - Recv: ok
2020-06-17 22:17:33,332 - Send: N60560 G1 F3000 X17.569 Y155.747 E2041.01562*12
2020-06-17 22:17:33,378 - Recv: ok
2020-06-17 22:17:33,385 - Send: N60561 G0 F9000 X17.569 Y158.105*119
2020-06-17 22:17:33,430 - Recv: ok
2020-06-17 22:17:33,439 - Send: N60562 G1 F3000 X13.93 Y154.466 E2041.18678*59
2020-06-17 22:17:33,485 - Recv: ok
2020-06-17 22:17:33,494 - Send: N60563 G0 F9000 X13.93 Y154.181*65
2020-06-17 22:17:33,538 - Recv: ok
2020-06-17 22:17:33,543 - Send: N60564 G1 F3000 X17.569 Y153.206 E2041.31209*7
2020-06-17 22:17:33,600 - Recv: ok
2020-06-17 22:17:33,609 - Send: N60565 G0 F9000 X17.569 Y149.62*67
2020-06-17 22:17:33,645 - Recv: ok
2020-06-17 22:17:33,653 - Send: N60566 G1 F3000 X13.93 Y145.98 E2041.48328*15
2020-06-17 22:17:33,702 - Recv: ok
2020-06-17 22:17:33,713 - Send: N60567 G0 F9000 X13.929 Y146.148*123
2020-06-17 22:17:33,752 - Recv: ok
2020-06-17 22:17:33,760 - Send: N60568 G1 F3000 X17.569 Y132.564 E2041.95102*9
2020-06-17 22:17:33,804 - Recv: ok
2020-06-17 22:17:33,813 - Send: N60569 G0 F9000 X17.569 Y132.649*124
2020-06-17 22:17:34,216 - Recv:  T:199.94 /200.00 B:59.78 /60.00 @:69 B@:0
2020-06-17 22:17:35,822 - Recv: echo:busy: processing
2020-06-17 22:17:36,216 - Recv:  T:199.74 /200.00 B:59.60 /60.00 @:73 B@:127
2020-06-17 22:17:36,546 - Recv: ok
2020-06-17 22:17:36,557 - Send: N60570 G1 F3000 X13.93 Y129.01 E2042.12219*13
2020-06-17 22:17:36,586 - Recv: ok
2020-06-17 22:17:36,595 - Send: N60571 G0 F9000 X13.93 Y129.334*68
2020-06-17 22:17:36,669 - Recv: ok
2020-06-17 22:17:36,678 - Send: N60572 G1 F3000 X17.569 Y128.359 E2042.24749*1
2020-06-17 22:17:36,691 - Recv: ok
2020-06-17 22:17:36,700 - Send: N60573 G0 F9000 X17.569 Y124.164*120
2020-06-17 22:17:36,776 - Recv: ok
2020-06-17 22:17:36,784 - Send: N60574 G1 F3000 X13.93 Y120.524 E2042.41868*56
2020-06-17 22:17:36,841 - Recv: ok
2020-06-17 22:17:36,861 - Send: N60575 G0 F9000 X13.929 Y122.966*126
2020-06-17 22:17:37,155 - Recv: ok
2020-06-17 22:17:37,164 - Send: N60576 G1 F3000 X17.569 Y109.382 E2042.88643*13
2020-06-17 22:17:37,255 - Recv: ok
2020-06-17 22:17:37,264 - Send: N60577 G0 F9000 X17.57 Y109.724*73
2020-06-17 22:17:37,420 - Recv: ok
2020-06-17 22:17:37,430 - Send: N60578 G1 F3000 X13.93 Y110.699 E2043.01176*49
2020-06-17 22:17:37,443 - Recv: ok
2020-06-17 22:17:37,450 - Send: N60579 G0 F9000 X13.93 Y112.039*74
2020-06-17 22:17:37,577 - Recv: ok
2020-06-17 22:17:37,590 - Send: N60580 G1 F3000 X17.569 Y115.679 E2043.18295*15
2020-06-17 22:17:37,703 - Recv: ok
2020-06-17 22:17:37,711 - Send: N60581 G0 F9000 X17.57 Y115.935*67
2020-06-17 22:17:37,861 - Recv: ok
2020-06-17 22:17:37,869 - Send: N60582 G1 F3000 X13.93 Y116.911 E2043.3083*4
2020-06-17 22:17:37,886 - Recv: ok
2020-06-17 22:17:37,895 - Send: N60583 G0 F9000 X13.93 Y123.122*70
2020-06-17 22:17:38,216 - Recv:  T:199.63 /200.00 B:59.75 /60.00 @:75 B@:127
2020-06-17 22:17:38,229 - Recv: ok
2020-06-17 22:17:38,238 - Send: N60584 G1 F3000 X17.569 Y122.147 E2043.4336*48
2020-06-17 22:17:38,251 - Recv: ok
2020-06-17 22:17:38,260 - Send: N60585 G0 F9000 X17.57 Y134.57*121
2020-06-17 22:17:38,400 - Recv: ok
2020-06-17 22:17:38,407 - Send: N60586 G1 F3000 X13.93 Y135.546 E2043.55894*50
2020-06-17 22:17:38,421 - Recv: ok
2020-06-17 22:17:38,430 - Send: N60587 G0 F9000 X13.93 Y137.495*78
2020-06-17 22:17:38,554 - Recv: ok
2020-06-17 22:17:38,562 - Send: N60588 G1 F3000 X17.569 Y141.134 E2043.73011*11
2020-06-17 22:17:38,694 - Recv: ok
2020-06-17 22:17:38,701 - Send: N60589 G0 F9000 X17.569 Y140.782*113
2020-06-17 22:17:38,866 - Recv: ok
2020-06-17 22:17:38,876 - Send: N60590 G1 F3000 X13.931 Y141.757 E2043.85538*3
2020-06-17 22:17:38,955 - Recv: ok
2020-06-17 22:17:38,964 - Send: N60591 G0 F9000 X13.93 Y147.969*64
2020-06-17 22:17:39,299 - Recv: ok
2020-06-17 22:17:39,307 - Send: N60592 G1 F3000 X17.569 Y146.994 E2043.98068*14
2020-06-17 22:17:39,323 - Recv: ok
2020-06-17 22:17:39,331 - Send: N60593 G0 F9000 X17.569 Y159.417*125
2020-06-17 22:17:39,458 - Recv: ok
2020-06-17 22:17:39,467 - Send: N60594 G1 F3000 X13.931 Y160.392 E2044.10595*5
2020-06-17 22:17:39,523 - Recv: ok
2020-06-17 22:17:39,531 - Send: N60595 G0 F9000 X13.93 Y162.951*72
2020-06-17 22:17:39,682 - Recv: ok
2020-06-17 22:17:39,691 - Send: N60596 G1 F3000 X17.569 Y166.59 E2044.27712*57
2020-06-17 22:17:39,705 - Recv: ok
2020-06-17 22:17:39,713 - Send: N60597 G0 F9000 X17.569 Y165.629*121
2020-06-17 22:17:39,837 - Recv: ok
2020-06-17 22:17:39,845 - Send: N60598 G1 F3000 X13.931 Y166.604 E2044.40239*1
2020-06-17 22:17:40,021 - Recv: ok
2020-06-17 22:17:40,030 - Send: N60599 G1 F1500 E2037.90239*53
2020-06-17 22:17:40,156 - Recv: ok
2020-06-17 22:17:40,161 - Send: N60600 G0 F9000 X17.569 Y107.193*118
2020-06-17 22:17:40,216 - Recv:  T:199.69 /200.00 B:60.10 /60.00 @:73 B@:127
2020-06-17 22:17:40,440 - Recv: ok
2020-06-17 22:17:40,445 - Send: N60601 G1 F1500 E2044.40239*62
2020-06-17 22:17:40,565 - Recv: ok
2020-06-17 22:17:40,569 - Send: N60602 G1 F3000 X13.93 Y103.554 E2044.57356*59
2020-06-17 22:17:40,650 - Recv: ok
2020-06-17 22:17:40,654 - Send: N60603 G0 F9000 X13.93 Y104.487*66
2020-06-17 22:17:40,809 - Recv: ok
2020-06-17 22:17:40,819 - Send: N60604 G1 F3000 X17.57 Y103.512 E2044.69889*55
2020-06-17 22:17:40,835 - Recv: ok
2020-06-17 22:17:40,845 - Send: N60605 G0 F9000 X18.343 Y99.482*65
2020-06-17 22:17:40,979 - Recv: ok
2020-06-17 22:17:40,988 - Send: N60606 G1 F3000 X13.93 Y95.069 E2044.90647*4
2020-06-17 22:17:41,154 - Recv: ok
2020-06-17 22:17:41,163 - Send: N60607 G0 F9000 X13.999 Y92.046*66
2020-06-17 22:17:41,291 - Recv: ok
2020-06-17 22:17:41,301 - Send: N60608 G1 F3000 X37.508 Y85.746 E2045.71597*48
2020-06-17 22:17:41,565 - Recv: ok
2020-06-17 22:17:41,578 - Send: N60609 G0 F9000 X38.42 Y85.618*113
2020-06-17 22:17:41,700 - Recv: ok
2020-06-17 22:17:41,709 - Send: N60610 G1 F3000 X45.577 Y92.775 E2046.05261*60
2020-06-17 22:17:41,801 - Recv: ok
2020-06-17 22:17:41,812 - Send: N60611 G0 F9000 X46.865 Y92.776*67
2020-06-17 22:17:41,960 - Recv: ok
2020-06-17 22:17:41,983 - Send: N60612 G1 F3000 X49.187 Y84.11 E2046.35101*13
2020-06-17 22:17:42,018 - Recv: ok
2020-06-17 22:17:42,029 - Send: N60613 G0 F9000 X45.863 Y84.576*65
2020-06-17 22:17:42,155 - Recv: ok
2020-06-17 22:17:42,160 - Send: N60614 G1 F3000 X49.52 Y88.233 E2046.52303*13
2020-06-17 22:17:42,215 - Recv:  T:199.94 /200.00 B:60.35 /60.00 @:69 B@:0
2020-06-17 22:17:42,438 - Recv: ok
2020-06-17 22:17:42,447 - Send: N60615 G0 F9000 X49.829 Y88.657*73
2020-06-17 22:17:43,106 - Recv: ok
2020-06-17 22:17:43,125 - Send: N60616 G1 F3000 X34.457 Y92.776 E2047.05234*61
2020-06-17 22:17:43,387 - Recv: ok
2020-06-17 22:17:43,392 - Send: N60617 G0 F9000 X34.442 Y92.776*73
2020-06-17 22:17:43,556 - Recv: ok
2020-06-17 22:17:43,564 - Send: N60618 G1 F3000 X36.28 Y85.917 E2047.28852*7
2020-06-17 22:17:43,576 - Recv: ok
2020-06-17 22:17:43,585 - Send: N60619 G0 F9000 X30.977 Y86.66*123
2020-06-17 22:17:43,613 - Recv: ok
2020-06-17 22:17:43,620 - Send: N60620 G1 F3000 X37.091 Y92.775 E2047.57613*48
2020-06-17 22:17:43,749 - Recv: ok
2020-06-17 22:17:43,757 - Send: N60621 G0 F9000 X40.653 Y92.776*77
2020-06-17 22:17:43,886 - Recv: ok
2020-06-17 22:17:43,895 - Send: N60622 G1 F3000 X42.733 Y85.014 E2047.8434*4
2020-06-17 22:17:44,064 - Recv: ok
2020-06-17 22:17:44,070 - Send: N60623 G0 F9000 X50.243 Y88.956*76
2020-06-17 22:17:44,182 - Recv: ok
2020-06-17 22:17:44,191 - Send: N60624 G1 F3000 X54.062 Y92.775 E2048.02303*54
2020-06-17 22:17:44,216 - Recv:  T:200.00 /200.00 B:60.36 /60.00 @:68 B@:0
2020-06-17 22:17:44,731 - Recv: ok
2020-06-17 22:17:44,740 - Send: N60625 G0 F9000 X53.077 Y92.776*75
2020-06-17 22:17:44,780 - Recv: ok
2020-06-17 22:17:44,789 - Send: N60626 G1 F3000 X54.052 Y89.135 E2048.1484*4
2020-06-17 22:17:45,038 - Recv: ok
2020-06-17 22:17:45,047 - Send: N60627 G0 F9000 X50.678 Y88.858*75
2020-06-17 22:17:45,105 - Recv: ok
2020-06-17 22:17:45,114 - Send: N60628 G0 X50.337 Y88.735*33
2020-06-17 22:17:45,345 - Recv: ok
2020-06-17 22:17:45,352 - Send: N60629 G0 X50.029 Y88.52*26
2020-06-17 22:17:45,472 - Recv: ok
2020-06-17 22:17:45,481 - Send: N60630 G0 X49.786 Y88.233*45
2020-06-17 22:17:45,636 - Recv: ok
2020-06-17 22:17:45,641 - Send: N60631 G0 X49.626 Y87.892*41
2020-06-17 22:17:45,668 - Recv: ok
2020-06-17 22:17:45,676 - Send: N60632 G0 X49.559 Y87.521*36
2020-06-17 22:17:46,049 - Recv: ok
2020-06-17 22:17:46,061 - Send: N60633 G0 X49.591 Y87.149*43
2020-06-17 22:17:46,221 - Recv:  T:200.03 /200.00 B:60.24 /60.00 @:68 B@:0
2020-06-17 22:17:46,260 - Recv: ok
2020-06-17 22:17:46,268 - Send: N60634 G0 X49.72 Y86.794*19
2020-06-17 22:17:46,422 - Recv: ok
2020-06-17 22:17:46,429 - Send: N60635 G0 X49.934 Y86.487*40
2020-06-17 22:17:46,655 - Recv: ok
2020-06-17 22:17:46,664 - Send: N60636 G0 X50.217 Y86.248*44
2020-06-17 22:17:46,786 - Recv: ok
2020-06-17 22:17:46,795 - Send: N60637 G0 X50.678 Y86.075*44
2020-06-17 22:17:47,010 - Recv: ok
2020-06-17 22:17:47,015 - Send: N60638 G0 X54.975 Y85.202*36
2020-06-17 22:17:47,186 - Recv: ok
2020-06-17 22:17:47,195 - Send: N60639 G1 F3000 X53.307 Y83.534 E2048.22686*48
2020-06-17 22:17:47,337 - Recv: ok
2020-06-17 22:17:47,341 - Send: N60640 G0 F9000 X55.641 Y83.207*78
2020-06-17 22:17:47,380 - Recv: ok
2020-06-17 22:17:47,390 - Send: N60641 G1 F3000 X55.111 Y85.184 E2048.29494*63
2020-06-17 22:17:47,517 - Recv: ok
2020-06-17 22:17:47,526 - Send: N60642 G0 F9000 X50.524 Y86.095*69
2020-06-17 22:17:47,621 - Recv: ok
2020-06-17 22:17:47,630 - Send: N60643 G0 X50.217 Y86.248*46
2020-06-17 22:17:47,641 - Recv: ok
2020-06-17 22:17:47,646 - Send: N60644 G0 X49.934 Y86.487*46
2020-06-17 22:17:47,657 - Recv: ok
2020-06-17 22:17:47,662 - Send: N60645 G0 X49.72 Y86.794*21
2020-06-17 22:17:47,672 - Recv: ok
2020-06-17 22:17:47,677 - Send: N60646 G0 X49.591 Y87.149*41
2020-06-17 22:17:47,688 - Recv: ok
2020-06-17 22:17:47,696 - Send: N60647 G0 X49.559 Y87.521*38
2020-06-17 22:17:47,709 - Recv: ok
2020-06-17 22:17:47,718 - Send: N60648 G0 X49.626 Y87.892*39
2020-06-17 22:17:47,736 - Recv: ok
2020-06-17 22:17:47,746 - Send: N60649 G0 X49.786 Y88.233*35
2020-06-17 22:17:47,759 - Recv: ok
2020-06-17 22:17:47,768 - Send: N60650 G0 X50.029 Y88.52*20
2020-06-17 22:17:47,783 - Recv: ok
2020-06-17 22:17:47,793 - Send: N60651 G0 X50.337 Y88.735*47
2020-06-17 22:17:47,806 - Recv: ok
2020-06-17 22:17:47,814 - Send: N60652 G0 X50.855 Y88.864*40
2020-06-17 22:17:47,827 - Recv: ok
2020-06-17 22:17:47,836 - Send: N60653 G0 X58.908 Y89.135*36
2020-06-17 22:17:47,850 - Recv: ok
2020-06-17 22:17:47,858 - Send: N60654 G1 F3000 X62.547 Y92.775 E2048.46613*50
2020-06-17 22:17:47,930 - Recv: ok
2020-06-17 22:17:47,938 - Send: N60655 G0 F9000 X65.5 Y92.776*76
2020-06-17 22:17:48,032 - Recv: ok
2020-06-17 22:17:48,041 - Send: N60656 G1 F3000 X66.476 Y89.134 E2048.59153*51
2020-06-17 22:17:48,124 - Recv: ok
2020-06-17 22:17:48,133 - Send: N60657 G0 F9000 X67.393 Y89.135*75
2020-06-17 22:17:48,221 - Recv:  T:200.17 /200.00 B:60.20 /60.00 @:66 B@:0
2020-06-17 22:17:48,250 - Recv: ok
2020-06-17 22:17:48,259 - Send: N60658 G1 F3000 X71.033 Y92.775 E2048.76275*61
2020-06-17 22:17:48,272 - Recv: ok
2020-06-17 22:17:48,281 - Send: N60659 G0 F9000 X71.712 Y92.775*71
