2020-10-20 19:19:40,041 - Recv: ok
2020-10-20 19:19:40,044 - Send: N64 G1 X115.611 Y77.989 E0.39145*97
2020-10-20 19:19:40,046 - Recv: ok
2020-10-20 19:19:40,050 - Send: N65 G1 X115.307 Y78.257 E0.40493*101
2020-10-20 19:19:40,059 - Recv: ok
2020-10-20 19:19:40,063 - Send: N66 G1 X115.039 Y78.561 E0.41841*104
2020-10-20 19:19:40,079 - Recv: ok
2020-10-20 19:19:40,083 - Send: N67 G1 X114.813 Y78.9 E0.43196*98
2020-10-20 19:19:40,100 - Recv: ok
2020-10-20 19:19:40,103 - Send: N68 G1 X114.634 Y79.262 E0.44539*110
2020-10-20 19:19:40,120 - Recv: ok
2020-10-20 19:19:40,124 - Send: N69 G1 X114.503 Y79.646 E0.45889*109
2020-10-20 19:19:40,141 - Recv: ok
2020-10-20 19:19:40,144 - Send: N70 G1 X114.423 Y80.047 E0.47249*99
2020-10-20 19:19:40,160 - Recv: ok
2020-10-20 19:19:40,164 - Send: N71 G1 X114.398 Y80.45 E0.48592*89
2020-10-20 19:19:40,181 - Recv: ok
2020-10-20 19:19:40,184 - Send: N72 G1 X114.423 Y80.853 E0.49935*98
2020-10-20 19:19:40,201 - Recv: ok
2020-10-20 19:19:40,205 - Send: N73 G1 X114.503 Y81.254 E0.51295*100
2020-10-20 19:19:40,222 - Recv: ok
2020-10-20 19:19:40,226 - Send: N74 G1 X114.634 Y81.638 E0.52644*97
2020-10-20 19:19:40,241 - Recv: ok
2020-10-20 19:19:40,246 - Send: N75 G1 X114.813 Y82 E0.53987*122
2020-10-20 19:19:40,262 - Recv: ok
2020-10-20 19:19:40,265 - Send: N76 G1 X115.039 Y82.339 E0.55343*107
2020-10-20 19:19:40,283 - Recv: ok
2020-10-20 19:19:40,288 - Send: N77 G1 X115.307 Y82.643 E0.5669*84
2020-10-20 19:19:40,303 - Recv: ok
2020-10-20 19:19:40,307 - Send: N78 G1 X115.611 Y82.911 E0.58038*107
2020-10-20 19:19:40,323 - Recv: ok
2020-10-20 19:19:40,328 - Send: N79 G1 X115.95 Y83.137 E0.59393*94
2020-10-20 19:19:40,343 - Recv: ok
2020-10-20 19:19:40,347 - Send: N80 G1 X116.312 Y83.316 E0.60737*102
2020-10-20 19:19:40,364 - Recv: ok
2020-10-20 19:19:40,371 - Send: N81 G1 X116.696 Y83.447 E0.62086*98
2020-10-20 19:19:40,385 - Recv: ok
2020-10-20 19:19:40,389 - Send: N82 G1 X117.097 Y83.527 E0.63446*105
2020-10-20 19:19:40,405 - Recv: ok
2020-10-20 19:19:40,411 - Send: N83 G1 X117.5 Y83.552 E0.64789*102
2020-10-20 19:19:40,425 - Recv: ok
2020-10-20 19:19:40,430 - Send: N84 G0 F6000 X117.5 Y83.151*72
2020-10-20 19:19:40,446 - Recv: ok
2020-10-20 19:19:40,452 - Send: N85 G1 F1200 X117.851 Y83.129 E0.65959*6
2020-10-20 19:19:40,466 - Recv: ok
2020-10-20 19:19:40,471 - Send: N86 G1 X118.2 Y83.06 E0.67142*93
2020-10-20 19:19:40,487 - Recv: ok
2020-10-20 19:19:40,493 - Send: N87 G1 X118.534 Y82.946 E0.68316*108
2020-10-20 19:19:40,533 - Recv: ok
2020-10-20 19:19:40,537 - Send: N88 M117 [          ]   1%*6
2020-10-20 19:19:40,545 - Recv: //action:notification [          ]   1%
2020-10-20 19:19:40,557 - Recv: ok
2020-10-20 19:19:40,561 - Send: N89 G1 X118.85 Y82.79 E0.69488*105
2020-10-20 19:19:40,565 - Recv: ok
2020-10-20 19:19:40,571 - Send: N90 G1 X119.145 Y82.593 E0.70668*104
2020-10-20 19:19:40,576 - Recv: ok
2020-10-20 19:19:40,586 - Send: N91 G1 X119.41 Y82.36 E0.71841*98
2020-10-20 19:19:40,590 - Recv: ok
2020-10-20 19:19:40,628 - Send: N92 G1 X119.643 Y82.095 E0.73015*103
2020-10-20 19:19:40,634 - Recv: ok
2020-10-20 19:19:40,641 - Send: N93 G1 X119.84 Y81.8 E0.74195*82
2020-10-20 19:19:40,645 - Recv: ok
2020-10-20 19:19:40,652 - Send: N94 G1 X119.996 Y81.484 E0.75367*97
2020-10-20 19:19:40,655 - Recv: ok
2020-10-20 19:19:40,659 - Send: N95 G1 X120.11 Y81.15 E0.76541*97
2020-10-20 19:19:40,662 - Recv: ok
2020-10-20 19:19:40,692 - Send: N96 G1 X120.179 Y80.801 E0.77724*97
2020-10-20 19:19:40,715 - Recv: ok
2020-10-20 19:19:40,721 - Send: N97 G1 X120.201 Y80.45 E0.78894*95
2020-10-20 19:19:40,725 - Recv: ok
2020-10-20 19:19:40,730 - Send: N98 G1 X120.179 Y80.099 E0.80064*109
2020-10-20 19:19:40,754 - Recv: ok
2020-10-20 19:19:40,758 - Send: N99 G1 X120.11 Y79.75 E0.81247*101
2020-10-20 19:19:40,777 - Recv: ok
2020-10-20 19:19:40,780 - Send: N100 G1 X119.996 Y79.416 E0.82421*92
2020-10-20 19:19:40,784 - Recv: ok
2020-10-20 19:19:40,787 - Send: N101 G1 X119.84 Y79.1 E0.83593*108
2020-10-20 19:19:40,791 - Recv: ok
2020-10-20 19:19:40,794 - Send: N102 G1 X119.643 Y78.805 E0.84773*84
2020-10-20 19:19:40,804 - Recv: ok
2020-10-20 19:19:40,811 - Send: N103 G1 X119.41 Y78.54 E0.85946*84
2020-10-20 19:19:40,816 - Recv: ok
2020-10-20 19:19:40,819 - Send: N104 G1 X119.145 Y78.307 E0.8712*105
2020-10-20 19:19:40,832 - Recv: ok
2020-10-20 19:19:40,836 - Send: N105 G1 X118.85 Y78.11 E0.883*95
2020-10-20 19:19:40,851 - Recv: ok
2020-10-20 19:19:40,854 - Send: N106 G1 X118.534 Y77.954 E0.89472*87
2020-10-20 19:19:40,869 - Recv: ok
2020-10-20 19:19:40,873 - Send: N107 G1 X118.2 Y77.84 E0.90646*111
2020-10-20 19:19:40,886 - Recv: ok
2020-10-20 19:19:40,891 - Send: N108 G1 X117.851 Y77.771 E0.91829*90
2020-10-20 19:19:40,904 - Recv: ok
2020-10-20 19:19:40,907 - Send: N109 G1 X117.5 Y77.749 E0.92999*80
2020-10-20 19:19:40,922 - Recv: ok
2020-10-20 19:19:40,927 - Send: N110 G1 X117.149 Y77.771 E0.94168*90
2020-10-20 19:19:40,939 - Recv: ok
2020-10-20 19:19:40,942 - Send: N111 G1 X116.8 Y77.84 E0.95352*105
2020-10-20 19:19:40,957 - Recv: ok
2020-10-20 19:19:40,960 - Send: N112 G1 X116.466 Y77.954 E0.96525*87
2020-10-20 19:19:40,975 - Recv: ok
2020-10-20 19:19:40,978 - Send: N113 G1 X116.15 Y78.11 E0.97697*90
2020-10-20 19:19:40,999 - Recv: ok
2020-10-20 19:19:41,006 - Send: N114 G1 X115.855 Y78.307 E0.98877*89
2020-10-20 19:19:41,039 - Recv: ok
2020-10-20 19:19:41,042 - Send: N115 G1 X115.59 Y78.54 E1.00051*85
2020-10-20 19:19:41,046 - Recv: ok
2020-10-20 19:19:41,049 - Send: N116 G1 X115.357 Y78.805 E1.01225*87
2020-10-20 19:19:41,052 - Recv: ok
2020-10-20 19:19:41,056 - Send: N117 G1 X115.16 Y79.1 E1.02404*107
2020-10-20 19:19:41,063 - Recv: ok
2020-10-20 19:19:41,066 - Send: N118 G1 X115.004 Y79.416 E1.03577*81
2020-10-20 19:19:41,081 - Recv: ok
2020-10-20 19:19:41,085 - Send: N119 G1 X114.89 Y79.75 E1.0475*101
2020-10-20 19:19:41,098 - Recv: ok
2020-10-20 19:19:41,101 - Send: N120 G1 X114.821 Y80.099 E1.05934*92
2020-10-20 19:19:41,116 - Recv: ok
2020-10-20 19:19:41,120 - Send: N121 G1 X114.799 Y80.45 E1.07103*110
2020-10-20 19:19:41,134 - Recv: ok
2020-10-20 19:19:41,138 - Send: N122 G1 X114.821 Y80.801 E1.08273*82
2020-10-20 19:19:41,151 - Recv: ok
2020-10-20 19:19:41,155 - Send: N123 G1 X114.89 Y81.15 E1.09456*85
2020-10-20 19:19:41,170 - Recv: ok
2020-10-20 19:19:41,173 - Send: N124 G1 X115.004 Y81.484 E1.1063*96
2020-10-20 19:19:41,187 - Recv: ok
2020-10-20 19:19:41,191 - Send: N125 G1 X115.16 Y81.8 E1.11802*108
2020-10-20 19:19:41,205 - Recv: ok
2020-10-20 19:19:41,209 - Send: N126 G1 X115.357 Y82.095 E1.12982*84
2020-10-20 19:19:41,222 - Recv: ok
2020-10-20 19:19:41,226 - Send: N127 G1 X115.59 Y82.36 E1.14156*86
2020-10-20 19:19:41,241 - Recv: ok
2020-10-20 19:19:41,245 - Send: N128 G1 X115.855 Y82.593 E1.15329*92
2020-10-20 19:19:41,257 - Recv: ok
2020-10-20 19:19:41,261 - Send: N129 G1 X116.15 Y82.79 E1.16509*84
2020-10-20 19:19:41,276 - Recv: ok
2020-10-20 19:19:41,279 - Send: N130 G1 X116.466 Y82.946 E1.17681*91
2020-10-20 19:19:41,294 - Recv: ok
2020-10-20 19:19:41,297 - Send: N131 G1 X116.8 Y83.06 E1.18855*98
2020-10-20 19:19:41,311 - Recv: ok
2020-10-20 19:19:41,314 - Send: N132 G1 X117.149 Y83.129 E1.20038*80
2020-10-20 19:19:41,329 - Recv: ok
2020-10-20 19:19:41,332 - Send: N133 G1 X117.5 Y83.151 E1.21208*87
2020-10-20 19:19:41,347 - Recv: ok
2020-10-20 19:19:41,350 - Send: N134 G0 F6000 X117.5 Y82.75*68
2020-10-20 19:19:41,364 - Recv: ok
2020-10-20 19:19:41,369 - Send: N135 G1 F1200 X117.8 Y82.731 E1.22208*59
2020-10-20 19:19:41,382 - Recv: ok
2020-10-20 19:19:41,386 - Send: N136 G1 X118.096 Y82.673 E1.23211*91
2020-10-20 19:19:41,400 - Recv: ok
2020-10-20 19:19:41,404 - Send: N137 G1 X118.38 Y82.576 E1.24209*102
2020-10-20 19:19:41,417 - Recv: ok
2020-10-20 19:19:41,421 - Send: N138 G1 X118.65 Y82.443 E1.2521*95
2020-10-20 19:19:41,435 - Recv: ok
2020-10-20 19:19:41,440 - Send: N139 G1 X118.901 Y82.275 E1.26215*80
2020-10-20 19:19:41,453 - Recv: ok
2020-10-20 19:19:41,457 - Send: N140 G1 X119.127 Y82.077 E1.27214*83
2020-10-20 19:19:41,471 - Recv: ok
2020-10-20 19:19:41,476 - Send: N141 G1 X119.325 Y81.851 E1.28214*82
2020-10-20 19:19:41,488 - Recv: ok
2020-10-20 19:19:41,494 - Send: N142 G1 X119.493 Y81.6 E1.29218*92
2020-10-20 19:19:41,533 - Recv: ok
2020-10-20 19:19:41,541 - Send: N143 G1 X119.626 Y81.33 E1.30219*110
2020-10-20 19:19:41,559 - Recv: ok
2020-10-20 19:19:41,567 - Send: N144 G1 X119.723 Y81.046 E1.31217*80
2020-10-20 19:19:41,579 - Recv:  T:194.77 /195.00 B:60.27 /60.00 @:75 B@:77
2020-10-20 19:19:41,585 - Recv: ok
2020-10-20 19:19:41,596 - Send: N145 G1 X119.781 Y80.75 E1.32221*110
2020-10-20 19:19:41,599 - Recv: ok
2020-10-20 19:19:41,604 - Send: N146 G1 X119.8 Y80.45 E1.3322*88
2020-10-20 19:19:41,608 - Recv: ok
2020-10-20 19:19:41,614 - Send: N147 G1 X119.781 Y80.15 E1.3422*93
2020-10-20 19:19:41,618 - Recv: ok
2020-10-20 19:19:41,623 - Send: N148 G1 X119.723 Y79.854 E1.35223*83
2020-10-20 19:19:41,626 - Recv: ok
2020-10-20 19:19:41,631 - Send: N149 G1 X119.626 Y79.57 E1.36222*111
2020-10-20 19:19:41,639 - Recv: ok
2020-10-20 19:19:41,645 - Send: N150 G1 X119.493 Y79.3 E1.37223*90
2020-10-20 19:19:41,660 - Recv: ok
2020-10-20 19:19:41,663 - Send: N151 G1 X119.325 Y79.049 E1.38227*84
2020-10-20 19:19:41,675 - Recv: ok
2020-10-20 19:19:41,679 - Send: N152 G1 X119.127 Y78.823 E1.39227*83
2020-10-20 19:19:41,690 - Recv: ok
2020-10-20 19:19:41,693 - Send: N153 G1 X118.901 Y78.625 E1.40226*88
2020-10-20 19:19:41,705 - Recv: ok
2020-10-20 19:19:41,709 - Send: N154 G1 X118.65 Y78.457 E1.41231*100
2020-10-20 19:19:41,721 - Recv: ok
2020-10-20 19:19:41,725 - Send: N155 G1 X118.38 Y78.324 E1.42232*110
2020-10-20 19:19:41,735 - Recv: ok
2020-10-20 19:19:41,739 - Send: N156 G1 X118.096 Y78.227 E1.4323*104
2020-10-20 19:19:41,751 - Recv: ok
2020-10-20 19:19:41,755 - Send: N157 G1 X117.8 Y78.169 E1.44233*92
2020-10-20 19:19:41,766 - Recv: ok
2020-10-20 19:19:41,770 - Send: N158 G1 X117.5 Y78.15 E1.45233*101
2020-10-20 19:19:41,790 - Recv: ok
2020-10-20 19:19:41,793 - Send: N159 G1 X117.2 Y78.169 E1.46233*90
2020-10-20 19:19:41,814 - Recv: ok
2020-10-20 19:19:41,818 - Send: N160 G1 X116.904 Y78.227 E1.47236*83
2020-10-20 19:19:41,826 - Recv: ok
2020-10-20 19:19:41,829 - Send: N161 G1 X116.62 Y78.324 E1.48234*100
2020-10-20 19:19:41,832 - Recv: ok
2020-10-20 19:19:41,835 - Send: N162 G1 X116.35 Y78.457 E1.49235*102
2020-10-20 19:19:41,841 - Recv: ok
2020-10-20 19:19:41,846 - Send: N163 G1 X116.099 Y78.625 E1.5024*108
2020-10-20 19:19:41,857 - Recv: ok
2020-10-20 19:19:41,860 - Send: N164 G1 X115.873 Y78.823 E1.51239*83
2020-10-20 19:19:41,871 - Recv: ok
2020-10-20 19:19:41,875 - Send: N165 G1 X115.675 Y79.049 E1.52238*93
2020-10-20 19:19:41,887 - Recv: ok
2020-10-20 19:19:41,891 - Send: N166 G1 X115.507 Y79.3 E1.53243*91
2020-10-20 19:19:41,901 - Recv: ok
2020-10-20 19:19:41,905 - Send: N167 G1 X115.374 Y79.57 E1.54244*105
2020-10-20 19:19:41,917 - Recv: ok
2020-10-20 19:19:41,920 - Send: N168 G1 X115.277 Y79.854 E1.55242*88
2020-10-20 19:19:41,931 - Recv: ok
2020-10-20 19:19:41,934 - Send: N169 G1 X115.219 Y80.15 E1.56245*110
2020-10-20 19:19:41,947 - Recv: ok
2020-10-20 19:19:41,950 - Send: N170 G1 X115.2 Y80.45 E1.57245*106
2020-10-20 19:19:41,963 - Recv: ok
2020-10-20 19:19:41,967 - Send: N171 G1 X115.219 Y80.75 E1.58245*111
2020-10-20 19:19:41,977 - Recv: ok
2020-10-20 19:19:41,980 - Send: N172 G1 X115.277 Y81.046 E1.59248*89
2020-10-20 19:19:41,992 - Recv: ok
2020-10-20 19:19:41,997 - Send: N173 G1 X115.374 Y81.33 E1.60246*108
2020-10-20 19:19:42,033 - Recv: ok
2020-10-20 19:19:42,037 - Send: N174 G1 X115.507 Y81.6 E1.61247*95
2020-10-20 19:19:42,040 - Recv: ok
2020-10-20 19:19:42,044 - Send: N175 G1 X115.675 Y81.851 E1.62252*85
2020-10-20 19:19:42,048 - Recv: ok
2020-10-20 19:19:42,052 - Send: N176 G1 X115.873 Y82.077 E1.63251*83
2020-10-20 19:19:42,055 - Recv: ok
2020-10-20 19:19:42,075 - Send: N177 G1 X116.099 Y82.275 E1.64251*90
2020-10-20 19:19:42,078 - Recv: ok
2020-10-20 19:19:42,081 - Send: N178 M117 [          ]   2%*59
2020-10-20 19:19:42,088 - Recv: //action:notification [          ]   2%
2020-10-20 19:19:42,095 - Recv: ok
2020-10-20 19:19:42,100 - Send: N179 G1 X116.35 Y82.443 E1.65255*100
2020-10-20 19:19:42,104 - Recv: ok
2020-10-20 19:19:42,107 - Send: N180 G1 X116.62 Y82.576 E1.66256*103
2020-10-20 19:19:42,109 - Recv: ok
2020-10-20 19:19:42,113 - Send: N181 G1 X116.904 Y82.673 E1.67254*90
2020-10-20 19:19:42,116 - Recv: ok
2020-10-20 19:19:42,120 - Send: N182 G1 X117.2 Y82.731 E1.68258*83
2020-10-20 19:19:42,128 - Recv: ok
2020-10-20 19:19:42,134 - Send: N183 G1 X117.5 Y82.75 E1.69258*99
2020-10-20 19:19:42,159 - Recv: ok
2020-10-20 19:19:42,164 - Send: N184 G0 F6000 X117.5 Y83.19*68
2020-10-20 19:19:42,167 - Recv: ok
2020-10-20 19:19:42,184 - Send: N185 G1 F2700 E-3.30742*32
2020-10-20 19:19:42,197 - Recv: ok
2020-10-20 19:19:42,202 - Send: N186 G0 F6000 X117.5 Y83.251*120
2020-10-20 19:19:42,204 - Recv: ok
2020-10-20 19:19:42,209 - Send: N187 G0 X110.305 Y159.438*34
2020-10-20 19:19:42,564 - Recv: ok
2020-10-20 19:19:42,569 - Send: N188 G1 F2700 E1.69258*0
2020-10-20 19:19:42,665 - Recv: ok
2020-10-20 19:19:42,670 - Send: N189 G1 F1200 X110.106 Y159.407 E1.69927*12
2020-10-20 19:19:42,724 - Recv: ok
2020-10-20 19:19:42,729 - Send: N190 G1 X109.91 Y159.355 E1.70602*86
2020-10-20 19:19:42,776 - Recv: ok
2020-10-20 19:19:42,782 - Send: N191 G1 X109.733 Y159.288 E1.71231*108
2020-10-20 19:19:42,827 - Recv: ok
2020-10-20 19:19:42,833 - Send: N192 G1 X109.545 Y159.191 E1.71935*104
2020-10-20 19:19:42,888 - Recv: ok
2020-10-20 19:19:42,894 - Send: N193 G1 X109.382 Y159.085 E1.72582*99
2020-10-20 19:19:42,930 - Recv: ok
2020-10-20 19:19:42,937 - Send: N194 G1 X109.23 Y158.962 E1.73232*80
2020-10-20 19:19:42,982 - Recv: ok
2020-10-20 19:19:42,988 - Send: N195 G1 X109.087 Y158.819 E1.73905*109
2020-10-20 19:19:43,034 - Recv: ok
2020-10-20 19:19:43,041 - Send: N196 G1 X108.963 Y158.665 E1.74562*99
2020-10-20 19:19:43,086 - Recv: ok
2020-10-20 19:19:43,117 - Send: N197 G1 X108.855 Y158.5 E1.75218*109
2020-10-20 19:19:43,138 - Recv: ok
2020-10-20 19:19:43,144 - Send: N198 G1 X108.761 Y158.317 E1.75902*106
2020-10-20 19:19:43,190 - Recv: ok
2020-10-20 19:19:43,196 - Send: N199 G1 X108.696 Y158.144 E1.76517*109
2020-10-20 19:19:43,240 - Recv: ok
2020-10-20 19:19:43,245 - Send: N200 G1 X108.64 Y157.94 E1.77221*101
2020-10-20 19:19:43,292 - Recv: ok
2020-10-20 19:19:43,297 - Send: N201 G1 X108.611 Y157.756 E1.7784*84
2020-10-20 19:19:43,352 - Recv: ok
2020-10-20 19:19:43,357 - Send: N202 G1 X108.599 Y157.501 E1.78689*96
2020-10-20 19:19:43,467 - Recv: ok
2020-10-20 19:19:43,474 - Send: N203 G1 X108.599 Y81.456 E4.31616*86
2020-10-20 19:19:43,591 - Recv:  T:195.06 /195.00 B:60.80 /60.00 @:69 B@:67
2020-10-20 19:19:43,773 - Recv: ok
2020-10-20 19:19:43,779 - Send: N204 G1 X108.6 Y77.487 E4.44817*90
2020-10-20 19:19:44,043 - Recv: ok
2020-10-20 19:19:44,050 - Send: N205 G1 X108.611 Y77.244 E4.45626*95
2020-10-20 19:19:44,281 - Recv: ok
2020-10-20 19:19:44,288 - Send: N206 G1 X108.64 Y77.06 E4.46245*94
2020-10-20 19:19:44,536 - Recv: ok
2020-10-20 19:19:44,542 - Send: N207 G1 X108.696 Y76.856 E4.46949*95
2020-10-20 19:19:44,790 - Recv: ok
2020-10-20 19:19:44,797 - Send: N208 G1 X108.761 Y76.683 E4.47564*93
2020-10-20 19:19:45,055 - Recv: ok
2020-10-20 19:19:45,061 - Send: N209 G1 X108.853 Y76.505 E4.4823*102
2020-10-20 19:19:45,299 - Recv: ok
2020-10-20 19:19:45,304 - Send: N210 G1 X108.972 Y76.322 E4.48956*84
2020-10-20 19:19:45,554 - Recv: ok
2020-10-20 19:19:45,560 - Send: N211 G1 X109.082 Y76.186 E4.49538*91
2020-10-20 19:19:45,591 - Recv:  T:195.23 /195.00 B:60.76 /60.00 @:66 B@:70
2020-10-20 19:19:45,808 - Recv: ok
2020-10-20 19:19:45,814 - Send: N212 G1 X109.23 Y76.038 E4.50234*100
2020-10-20 19:19:46,062 - Recv: ok
2020-10-20 19:19:46,068 - Send: N213 G1 X109.375 Y75.921 E4.50854*91
2020-10-20 19:19:46,317 - Recv: ok
2020-10-20 19:19:46,322 - Send: N214 G1 X109.562 Y75.8 E4.51595*95
2020-10-20 19:19:46,571 - Recv: ok
2020-10-20 19:19:46,577 - Send: N215 G1 X109.726 Y75.715 E4.52209*86
2020-10-20 19:19:46,825 - Recv: ok
2020-10-20 19:19:46,830 - Send: N216 G1 X109.91 Y75.645 E4.52864*107
2020-10-20 19:19:47,080 - Recv: ok
2020-10-20 19:19:47,086 - Send: N217 G1 X110.106 Y75.593 E4.53538*80
2020-10-20 19:19:47,334 - Recv: ok
2020-10-20 19:19:47,339 - Send: N218 G1 X110.304 Y75.562 E4.54205*95
2020-10-20 19:19:47,590 - Recv:  T:195.54 /195.00 B:61.11 /60.00 @:59 B@:60
2020-10-20 19:19:47,597 - Recv: ok
2020-10-20 19:19:47,602 - Send: N219 G1 X110.52 Y75.55 E4.54924*87
2020-10-20 19:19:47,786 - Recv: ok
2020-10-20 19:19:47,792 - Send: N220 G1 X124.498 Y75.551 E5.01415*87
2020-10-20 19:19:47,816 - Recv: ok
2020-10-20 19:19:47,830 - Send: N221 G1 X124.695 Y75.562 E5.02072*95
2020-10-20 19:19:47,837 - Recv: ok
2020-10-20 19:19:47,844 - Send: N222 G1 X124.894 Y75.593 E5.02741*90
2020-10-20 19:19:47,849 - Recv: ok
2020-10-20 19:19:47,855 - Send: N223 G1 X125.09 Y75.645 E5.03416*110
2020-10-20 19:19:47,859 - Recv: ok
2020-10-20 19:19:47,865 - Send: N224 G1 X125.274 Y75.715 E5.04071*87
2020-10-20 19:19:47,868 - Recv: ok
2020-10-20 19:19:47,874 - Send: N225 G1 X125.438 Y75.8 E5.04685*94
2020-10-20 19:19:47,878 - Recv: ok
2020-10-20 19:19:47,884 - Send: N226 G1 X125.625 Y75.921 E5.05426*91
2020-10-20 19:19:47,889 - Recv: ok
2020-10-20 19:19:47,894 - Send: N227 G1 X125.77 Y76.038 E5.06046*104
2020-10-20 19:19:47,897 - Recv: ok
2020-10-20 19:19:47,901 - Send: N228 G1 X125.918 Y76.186 E5.06742*80
2020-10-20 19:19:47,904 - Recv: ok
2020-10-20 19:19:47,907 - Send: N229 G1 X126.028 Y76.322 E5.07324*81
2020-10-20 19:19:47,910 - Recv: ok
2020-10-20 19:19:47,914 - Send: N230 G1 X126.147 Y76.505 E5.0805*109
2020-10-20 19:19:47,917 - Recv: ok
2020-10-20 19:19:47,921 - Send: N231 G1 X126.239 Y76.683 E5.08716*94
2020-10-20 19:19:47,924 - Recv: ok
2020-10-20 19:19:47,928 - Send: N232 G1 X126.304 Y76.856 E5.09331*84
2020-10-20 19:19:47,932 - Recv: ok
2020-10-20 19:19:47,935 - Send: N233 G1 X126.36 Y77.06 E5.10034*85
2020-10-20 19:19:47,939 - Recv: ok
2020-10-20 19:19:47,942 - Send: N234 G1 X126.389 Y77.244 E5.10654*81
2020-10-20 19:19:48,289 - Recv: ok
2020-10-20 19:19:48,293 - Send: N235 G1 X126.401 Y77.499 E5.11503*81
2020-10-20 19:19:48,641 - Recv: ok
2020-10-20 19:19:48,650 - Send: N236 G1 X126.401 Y153.544 E7.6443*85
2020-10-20 19:19:48,792 - Recv: ok
2020-10-20 19:19:48,798 - Send: N237 G1 X126.4 Y157.513 E7.77631*98
2020-10-20 19:19:49,047 - Recv: ok
2020-10-20 19:19:49,055 - Send: N238 G1 X126.389 Y157.756 E7.7844*83
2020-10-20 19:19:49,301 - Recv: ok
2020-10-20 19:19:49,307 - Send: N239 G1 X126.36 Y157.94 E7.79059*97
2020-10-20 19:19:49,555 - Recv: ok
2020-10-20 19:19:49,562 - Send: N240 G1 X126.304 Y158.144 E7.79763*96
2020-10-20 19:19:49,591 - Recv:  T:195.37 /195.00 B:61.25 /60.00 @:64 B@:54
2020-10-20 19:19:49,810 - Recv: ok
2020-10-20 19:19:49,819 - Send: N241 G1 X126.239 Y158.317 E7.80377*109
2020-10-20 19:19:50,064 - Recv: ok
2020-10-20 19:19:50,070 - Send: N242 G1 X126.145 Y158.5 E7.81062*96
2020-10-20 19:19:50,318 - Recv: ok
2020-10-20 19:19:50,324 - Send: N243 G1 X126.037 Y158.665 E7.81718*111
2020-10-20 19:19:50,573 - Recv: ok
2020-10-20 19:19:50,577 - Send: N244 M117 [          ]   3%*54
2020-10-20 19:19:50,584 - Recv: //action:notification [          ]   3%
2020-10-20 19:19:50,593 - Recv: ok
2020-10-20 19:19:50,602 - Send: N245 G1 X125.913 Y158.819 E7.82375*108
2020-10-20 19:19:50,827 - Recv: ok
2020-10-20 19:19:50,831 - Send: N246 G1 X125.77 Y158.962 E7.83048*85
2020-10-20 19:19:51,082 - Recv: ok
2020-10-20 19:19:51,086 - Send: N247 G1 X125.618 Y159.085 E7.83698*97
2020-10-20 19:19:51,336 - Recv: ok
2020-10-20 19:19:51,339 - Send: N248 G1 X125.455 Y159.191 E7.84345*99
2020-10-20 19:19:51,591 - Recv:  T:195.20 /195.00 B:61.27 /60.00 @:67 B@:49
2020-10-20 19:19:51,597 - Recv: ok
2020-10-20 19:19:51,601 - Send: N249 G1 X125.267 Y159.288 E7.85048*97
2020-10-20 19:19:51,844 - Recv: ok
2020-10-20 19:19:51,850 - Send: N250 G1 X125.09 Y159.355 E7.85678*87
2020-10-20 19:19:52,098 - Recv: ok
2020-10-20 19:19:52,103 - Send: N251 G1 X124.894 Y159.407 E7.86352*101
2020-10-20 19:19:52,352 - Recv: ok
2020-10-20 19:19:52,356 - Send: N252 G1 X124.696 Y159.438 E7.87019*107
2020-10-20 19:19:52,606 - Recv: ok
2020-10-20 19:19:52,611 - Send: N253 G1 X124.48 Y159.45 E7.87738*101
2020-10-20 19:19:52,806 - Recv: ok
2020-10-20 19:19:52,809 - Send: N254 G1 X110.502 Y159.449 E8.34229*100
2020-10-20 19:19:52,828 - Recv: ok
2020-10-20 19:19:52,831 - Send: N255 G1 X110.305 Y159.438 E8.34886*109
2020-10-20 19:19:52,838 - Recv: ok
2020-10-20 19:19:52,843 - Send: N256 G0 F6000 X110.258 Y159.836*70
2020-10-20 19:19:52,848 - Recv: ok
2020-10-20 19:19:52,851 - Send: N257 G1 F1200 X110.021 Y159.798 E8.35684*11
2020-10-20 19:19:52,857 - Recv: ok
2020-10-20 19:19:52,860 - Send: N258 G1 X109.789 Y159.737 E8.36482*110
2020-10-20 19:19:52,868 - Recv: ok
2020-10-20 19:19:52,871 - Send: N259 G1 X109.568 Y159.653 E8.37268*98
2020-10-20 19:19:52,877 - Recv: ok
2020-10-20 19:19:52,881 - Send: N260 G1 X109.344 Y159.538 E8.38106*106
2020-10-20 19:19:52,888 - Recv: ok
2020-10-20 19:19:52,891 - Send: N261 G1 X109.151 Y159.412 E8.38872*110
2020-10-20 19:19:52,897 - Recv: ok
2020-10-20 19:19:52,900 - Send: N262 G1 X108.958 Y159.256 E8.39698*96
2020-10-20 19:19:52,906 - Recv: ok
2020-10-20 19:19:52,910 - Send: N263 G1 X108.793 Y159.091 E8.40474*111
2020-10-20 19:19:52,917 - Recv: ok
2020-10-20 19:19:52,923 - Send: N264 G1 X108.639 Y158.9 E8.4129*84
2020-10-20 19:19:52,928 - Recv: ok
2020-10-20 19:19:52,934 - Send: N265 G1 X108.506 Y158.696 E8.421*99
2020-10-20 19:19:52,938 - Recv: ok
2020-10-20 19:19:52,944 - Send: N266 G1 X108.397 Y158.484 E8.42893*108
2020-10-20 19:19:52,948 - Recv: ok
