2020-11-06 11:58:24,772 - Recv: ok
2020-11-06 11:58:24,774 - Send: N66792 G1 X151.361 Y117.174 E7.5438*87
2020-11-06 11:58:24,854 - Recv: ok
2020-11-06 11:58:24,856 - Send: N66793 G1 X147.891 Y120.644 E7.6172*93
2020-11-06 11:58:24,873 - Recv: ok
2020-11-06 11:58:24,875 - Send: N66794 G1 X148.457 Y120.644 E7.6257*87
2020-11-06 11:58:24,953 - Recv: ok
2020-11-06 11:58:24,956 - Send: N66795 G1 X151.927 Y117.174 E7.6991*85
2020-11-06 11:58:24,972 - Recv: ok
2020-11-06 11:58:24,973 - Send: N66796 G1 X152.492 Y117.174 E7.7076*87
2020-11-06 11:58:25,053 - Recv: ok
2020-11-06 11:58:25,055 - Send: N66797 G1 X149.022 Y120.644 E7.7811*90
2020-11-06 11:58:25,073 - Recv: ok
2020-11-06 11:58:25,075 - Send: N66798 G1 X149.588 Y120.644 E7.7895*92
2020-11-06 11:58:25,153 - Recv: ok
2020-11-06 11:58:25,155 - Send: N66799 G1 X153.058 Y117.174 E7.8630*80
2020-11-06 11:58:25,171 - Recv: ok
2020-11-06 11:58:25,173 - Send: N66800 G1 X153.624 Y117.174 E7.8714*85
2020-11-06 11:58:25,253 - Recv: ok
2020-11-06 11:58:25,255 - Send: N66801 G1 X150.154 Y120.644 E7.9449*93
2020-11-06 11:58:25,272 - Recv: ok
2020-11-06 11:58:25,274 - Send: N66802 G1 X150.719 Y120.644 E7.9534*90
2020-11-06 11:58:25,352 - Recv: ok
2020-11-06 11:58:25,354 - Send: N66803 G1 X154.189 Y117.174 E8.0268*88
2020-11-06 11:58:25,371 - Recv: ok
2020-11-06 11:58:25,373 - Send: N66804 G1 X154.755 Y117.174 E8.0353*81
2020-11-06 11:58:25,452 - Recv: ok
2020-11-06 11:58:25,454 - Send: N66805 G1 X151.285 Y120.644 E8.1087*86
2020-11-06 11:58:25,471 - Recv: ok
2020-11-06 11:58:25,473 - Send: N66806 G1 X151.851 Y120.644 E8.1172*93
2020-11-06 11:58:25,568 - Recv: ok
2020-11-06 11:58:25,570 - Send: N66807 G1 X155.321 Y117.174 E8.1906*95
2020-11-06 11:58:25,571 - Recv:  T:215.00 /215.00 B:70.00 /70.00 @:57 B@:41
2020-11-06 11:58:25,579 - Recv: ok
2020-11-06 11:58:25,581 - Send: N66808 G1 X155.887 Y117.174 E8.1991*89
2020-11-06 11:58:25,651 - Recv: ok
2020-11-06 11:58:25,653 - Send: N66809 G1 X152.417 Y120.644 E8.2725*88
2020-11-06 11:58:25,674 - Recv: ok
2020-11-06 11:58:25,676 - Send: N66810 G1 X152.982 Y120.644 E8.2810*88
2020-11-06 11:58:25,750 - Recv: ok
2020-11-06 11:58:25,752 - Send: N66811 G1 X156.452 Y117.174 E8.3545*81
2020-11-06 11:58:25,769 - Recv: ok
2020-11-06 11:58:25,770 - Send: N66812 G1 X157.018 Y117.174 E8.3629*80
2020-11-06 11:58:25,851 - Recv: ok
2020-11-06 11:58:25,853 - Send: N66813 G1 X153.548 Y120.644 E8.4364*94
2020-11-06 11:58:25,871 - Recv: ok
2020-11-06 11:58:25,873 - Send: N66814 G1 X154.114 Y120.644 E8.4448*90
2020-11-06 11:58:25,951 - Recv: ok
2020-11-06 11:58:25,956 - Send: N66815 G1 X157.584 Y117.174 E8.5183*86
2020-11-06 11:58:25,969 - Recv: ok
2020-11-06 11:58:25,971 - Send: N66816 G1 X158.149 Y117.174 E8.5268*89
2020-11-06 11:58:26,050 - Recv: ok
2020-11-06 11:58:26,052 - Send: N66817 G1 X154.679 Y120.644 E8.6002*93
2020-11-06 11:58:26,070 - Recv: ok
2020-11-06 11:58:26,071 - Send: N66818 G1 X155.245 Y120.644 E8.6087*85
2020-11-06 11:58:26,150 - Recv: ok
2020-11-06 11:58:26,151 - Send: N66819 G1 X158.715 Y117.174 E8.6821*93
2020-11-06 11:58:26,168 - Recv: ok
2020-11-06 11:58:26,170 - Send: N66820 G1 X159.281 Y117.174 E8.6906*90
2020-11-06 11:58:26,250 - Recv: ok
2020-11-06 11:58:26,253 - Send: N66821 G1 X155.811 Y120.644 E8.7640*88
2020-11-06 11:58:26,269 - Recv: ok
2020-11-06 11:58:26,272 - Send: N66822 G1 X156.376 Y120.644 E8.7725*80
2020-11-06 11:58:26,350 - Recv: ok
2020-11-06 11:58:26,352 - Send: N66823 G1 X159.846 Y117.174 E8.8459*81
2020-11-06 11:58:26,368 - Recv: ok
2020-11-06 11:58:26,370 - Send: N66824 G1 X160.412 Y117.174 E8.8544*92
2020-11-06 11:58:26,450 - Recv: ok
2020-11-06 11:58:26,452 - Send: N66825 G1 X156.942 Y120.644 E8.9279*88
2020-11-06 11:58:26,468 - Recv: ok
2020-11-06 11:58:26,470 - Send: N66826 G1 X157.508 Y120.644 E8.9363*82
2020-11-06 11:58:26,566 - Recv: ok
2020-11-06 11:58:26,568 - Send: N66827 G1 X160.978 Y117.174 E9.0098*83
2020-11-06 11:58:26,578 - Recv: ok
2020-11-06 11:58:26,580 - Send: N66828 G1 X161.543 Y117.174 E9.0182*83
2020-11-06 11:58:26,649 - Recv: ok
2020-11-06 11:58:26,651 - Send: N66829 G1 X158.073 Y120.644 E9.0917*90
2020-11-06 11:58:26,668 - Recv: ok
2020-11-06 11:58:26,670 - Send: N66830 G1 X158.639 Y120.644 E9.1002*86
2020-11-06 11:58:26,748 - Recv: ok
2020-11-06 11:58:26,751 - Send: N66831 G1 X162.109 Y117.174 E9.1736*90
2020-11-06 11:58:26,767 - Recv: ok
2020-11-06 11:58:26,768 - Send: N66832 G1 X162.675 Y117.174 E9.1821*92
2020-11-06 11:58:26,848 - Recv: ok
2020-11-06 11:58:26,850 - Send: N66833 G1 X159.205 Y120.644 E9.2555*91
2020-11-06 11:58:26,867 - Recv: ok
2020-11-06 11:58:26,868 - Send: N66834 G1 X159.770 Y120.644 E9.2640*92
2020-11-06 11:58:26,947 - Recv: ok
2020-11-06 11:58:26,949 - Send: N66835 G1 X163.240 Y117.174 E9.3374*81
2020-11-06 11:58:26,966 - Recv: ok
2020-11-06 11:58:26,968 - Send: N66836 G1 X163.806 Y117.174 E9.3459*82
2020-11-06 11:58:27,047 - Recv: ok
2020-11-06 11:58:27,049 - Send: N66837 G1 X160.336 Y120.644 E9.4194*91
2020-11-06 11:58:27,066 - Recv: ok
2020-11-06 11:58:27,068 - Send: N66838 G1 X160.902 Y120.644 E9.4278*88
2020-11-06 11:58:27,146 - Recv: ok
2020-11-06 11:58:27,148 - Send: N66839 G1 X164.372 Y117.174 E9.5013*94
2020-11-06 11:58:27,165 - Recv: ok
2020-11-06 11:58:27,167 - Send: N66840 G1 X164.937 Y117.174 E9.5097*87
2020-11-06 11:58:27,247 - Recv: ok
2020-11-06 11:58:27,248 - Send: N66841 M117 31% L=14/35*83
2020-11-06 11:58:27,253 - Recv: ok
2020-11-06 11:58:27,255 - Send: N66842 G1 X161.467 Y120.644 E9.5832*95
2020-11-06 11:58:27,266 - Recv: ok
2020-11-06 11:58:27,267 - Send: N66843 G1 X162.033 Y120.644 E9.5916*95
2020-11-06 11:58:27,366 - Recv: ok
2020-11-06 11:58:27,368 - Send: N66844 G1 X165.503 Y117.174 E9.6651*86
2020-11-06 11:58:27,376 - Recv: ok
2020-11-06 11:58:27,378 - Send: N66845 G1 X166.069 Y117.174 E9.6736*93
2020-11-06 11:58:27,447 - Recv: ok
2020-11-06 11:58:27,449 - Send: N66846 G1 X162.599 Y120.644 E9.7470*80
2020-11-06 11:58:27,466 - Recv: ok
2020-11-06 11:58:27,468 - Send: N66847 G1 X163.165 Y120.644 E9.7555*81
2020-11-06 11:58:27,565 - Recv: ok
2020-11-06 11:58:27,567 - Send: N66848 G1 X166.635 Y117.174 E9.8289*80
2020-11-06 11:58:27,571 - Recv:  T:215.00 /215.00 B:70.00 /70.00 @:57 B@:41
2020-11-06 11:58:27,575 - Recv: ok
2020-11-06 11:58:27,577 - Send: N66849 G1 X167.200 Y117.174 E9.8374*81
2020-11-06 11:58:27,646 - Recv: ok
2020-11-06 11:58:27,648 - Send: N66850 G1 X163.730 Y120.644 E9.9108*83
2020-11-06 11:58:27,665 - Recv: ok
2020-11-06 11:58:27,667 - Send: N66851 G1 X164.296 Y120.644 E9.9193*94
2020-11-06 11:58:27,745 - Recv: ok
2020-11-06 11:58:27,747 - Send: N66852 G1 X167.766 Y117.174 E9.9928*92
2020-11-06 11:58:27,764 - Recv: ok
2020-11-06 11:58:27,766 - Send: N66853 G1 X168.332 Y117.174 E10.0012*102
2020-11-06 11:58:27,846 - Recv: ok
2020-11-06 11:58:27,848 - Send: N66854 G1 X164.862 Y120.644 E10.0747*100
2020-11-06 11:58:27,864 - Recv: ok
2020-11-06 11:58:27,866 - Send: N66855 G1 X165.427 Y120.644 E10.0831*103
2020-11-06 11:58:27,945 - Recv: ok
2020-11-06 11:58:27,947 - Send: N66856 G1 X168.897 Y117.174 E10.1566*96
2020-11-06 11:58:27,963 - Recv: ok
2020-11-06 11:58:27,965 - Send: N66857 G1 X169.463 Y117.174 E10.1650*97
2020-11-06 11:58:28,045 - Recv: ok
2020-11-06 11:58:28,047 - Send: N66858 G1 X165.993 Y120.644 E10.2385*110
2020-11-06 11:58:28,064 - Recv: ok
2020-11-06 11:58:28,065 - Send: N66859 G1 X166.559 Y120.644 E10.2470*107
2020-11-06 11:58:28,144 - Recv: ok
2020-11-06 11:58:28,146 - Send: N66860 G1 X170.029 Y117.174 E10.3204*96
2020-11-06 11:58:28,163 - Recv: ok
2020-11-06 11:58:28,164 - Send: N66861 G1 X170.594 Y117.174 E10.3289*103
2020-11-06 11:58:28,244 - Recv: ok
2020-11-06 11:58:28,246 - Send: N66862 G1 X167.124 Y120.644 E10.4023*104
2020-11-06 11:58:28,263 - Recv: ok
2020-11-06 11:58:28,264 - Send: N66863 G1 X167.690 Y120.644 E10.4108*105
2020-11-06 11:58:28,343 - Recv: ok
2020-11-06 11:58:28,345 - Send: N66864 G1 X171.160 Y117.174 E10.4842*102
2020-11-06 11:58:28,362 - Recv: ok
2020-11-06 11:58:28,364 - Send: N66865 G1 X171.726 Y117.174 E10.4927*97
2020-11-06 11:58:28,443 - Recv: ok
2020-11-06 11:58:28,445 - Send: N66866 G1 X168.256 Y120.644 E10.5662*103
2020-11-06 11:58:28,462 - Recv: ok
2020-11-06 11:58:28,463 - Send: N66867 G1 X168.821 Y120.644 E10.5746*107
2020-11-06 11:58:28,565 - Recv: ok
2020-11-06 11:58:28,567 - Send: N66868 G1 X172.291 Y117.174 E10.6481*101
2020-11-06 11:58:28,576 - Recv: ok
2020-11-06 11:58:28,578 - Send: N66869 G1 X172.857 Y117.174 E10.6565*111
2020-11-06 11:58:28,643 - Recv: ok
2020-11-06 11:58:28,645 - Send: N66870 G1 X169.387 Y120.644 E10.7300*111
2020-11-06 11:58:28,662 - Recv: ok
2020-11-06 11:58:28,664 - Send: N66871 G1 X169.953 Y120.644 E10.7385*96
2020-11-06 11:58:28,742 - Recv: ok
2020-11-06 11:58:28,744 - Send: N66872 G1 X173.423 Y117.174 E10.8119*106
2020-11-06 11:58:28,760 - Recv: ok
2020-11-06 11:58:28,762 - Send: N66873 G1 X173.988 Y117.174 E10.8204*104
2020-11-06 11:58:28,842 - Recv: ok
2020-11-06 11:58:28,844 - Send: N66874 G1 X170.518 Y120.644 E10.8938*109
2020-11-06 11:58:28,861 - Recv: ok
2020-11-06 11:58:28,863 - Send: N66875 G1 X171.084 Y120.644 E10.9023*111
2020-11-06 11:58:28,942 - Recv: ok
2020-11-06 11:58:28,943 - Send: N66876 G1 X174.554 Y117.174 E10.9757*101
2020-11-06 11:58:28,960 - Recv: ok
2020-11-06 11:58:28,962 - Send: N66877 G1 X175.060 Y117.174 E10.9833*106
2020-11-06 11:58:29,042 - Recv: ok
2020-11-06 11:58:29,044 - Send: N66878 G1 X175.060 Y117.233 E10.9842*99
2020-11-06 11:58:29,058 - Recv: ok
2020-11-06 11:58:29,060 - Send: N66879 G1 X171.650 Y120.644 E11.0564*98
2020-11-06 11:58:29,069 - Recv: ok
2020-11-06 11:58:29,071 - Send: N66880 G1 X172.216 Y120.644 E11.0648*108
2020-11-06 11:58:29,141 - Recv: ok
2020-11-06 11:58:29,143 - Send: N66881 G1 X175.060 Y117.799 E11.1251*97
2020-11-06 11:58:29,160 - Recv: ok
2020-11-06 11:58:29,162 - Send: N66882 G1 X175.060 Y118.365 E11.1335*105
2020-11-06 11:58:29,241 - Recv: ok
2020-11-06 11:58:29,244 - Send: N66883 G1 X172.781 Y120.644 E11.1818*110
2020-11-06 11:58:29,260 - Recv: ok
2020-11-06 11:58:29,262 - Send: N66884 G1 X173.347 Y120.644 E11.1902*108
2020-11-06 11:58:29,340 - Recv: ok
2020-11-06 11:58:29,342 - Send: N66885 G1 X175.060 Y118.930 E11.2265*99
2020-11-06 11:58:29,359 - Recv: ok
2020-11-06 11:58:29,361 - Send: N66886 G1 X175.060 Y119.496 E11.2349*111
2020-11-06 11:58:29,441 - Recv: ok
2020-11-06 11:58:29,443 - Send: N66887 G1 X173.913 Y120.644 E11.2592*98
2020-11-06 11:58:29,460 - Recv: ok
2020-11-06 11:58:29,461 - Send: N66888 G1 X174.478 Y120.644 E11.2677*98
2020-11-06 11:58:29,565 - Recv: ok
2020-11-06 11:58:29,567 - Send: N66889 G1 X175.060 Y120.062 E11.2800*99
2020-11-06 11:58:29,571 - Recv:  T:215.00 /215.00 B:70.00 /70.00 @:57 B@:41
2020-11-06 11:58:29,577 - Recv: ok
2020-11-06 11:58:29,578 - Send: N66890 G1 X175.060 Y120.627 E11.2885*97
2020-11-06 11:58:29,640 - Recv: ok
2020-11-06 11:58:29,642 - Send: N66891 G1 X175.044 Y120.644 E11.2888*110
2020-11-06 11:58:29,656 - Recv: ok
2020-11-06 11:58:29,657 - Send: N66892 G92 E0.0000*106
2020-11-06 11:58:30,186 - Recv: X:175.04 Y:120.64 Z:2.89 E:0.00 Count X:14057 Y:9686 Z:1158
2020-11-06 11:58:30,187 - Recv: ok
2020-11-06 11:58:30,196 - Send: N66893 G1 E-4.0000 F4000*26
2020-11-06 11:58:30,204 - Recv: ok
2020-11-06 11:58:30,219 - Send: N66894 G1 X175.400 Y110.264 F4800*65
2020-11-06 11:58:30,230 - Recv: ok
2020-11-06 11:58:30,231 - Send: N66895 G1 E0.0000 F4000*53
2020-11-06 11:58:30,242 - Recv: ok
2020-11-06 11:58:30,244 - Send: N66896 G92 E0.0000*110
2020-11-06 11:58:30,684 - Recv: X:175.40 Y:110.26 Z:2.89 E:0.00 Count X:14085 Y:8854 Z:1158
2020-11-06 11:58:30,685 - Recv: ok
2020-11-06 11:58:30,687 - Send: N66897 G1 X97.100 Y110.264 E1.1719 F3375*0
2020-11-06 11:58:30,707 - Recv: ok
2020-11-06 11:58:30,709 - Send: N66898 G1 X97.100 Y106.114 E1.2340*99
2020-11-06 11:58:30,718 - Recv: ok
2020-11-06 11:58:30,721 - Send: N66899 G1 X175.400 Y106.114 E2.4060*94
2020-11-06 11:58:30,730 - Recv: ok
2020-11-06 11:58:30,732 - Send: N66900 G1 X175.400 Y110.264 E2.4681*85
2020-11-06 11:58:30,741 - Recv: ok
2020-11-06 11:58:30,743 - Send: N66901 G1 X175.800 Y110.664 F4800*68
2020-11-06 11:58:30,758 - Recv: ok
2020-11-06 11:58:30,760 - Send: N66902 G92 E0.0000*98
2020-11-06 11:58:31,571 - Recv:  T:215.00 /215.00 B:70.01 /70.00 @:57 B@:39
2020-11-06 11:58:32,764 - Recv: echo:busy: processing
2020-11-06 11:58:33,570 - Recv:  T:215.00 /215.00 B:70.00 /70.00 @:57 B@:40
2020-11-06 11:58:33,709 - Recv: X:175.80 Y:110.66 Z:2.89 E:0.00 Count X:14117 Y:8886 Z:1158
2020-11-06 11:58:33,710 - Recv: ok
2020-11-06 11:58:33,714 - Send: N66903 G1 X96.700 Y110.664 E1.1839 F2250*5
2020-11-06 11:58:33,723 - Recv: ok
2020-11-06 11:58:33,725 - Send: N66904 G1 X96.700 Y105.714 E1.2580*111
2020-11-06 11:58:33,733 - Recv: ok
2020-11-06 11:58:33,735 - Send: N66905 G1 X175.800 Y105.714 E2.4419*89
2020-11-06 11:58:33,743 - Recv: ok
2020-11-06 11:58:33,744 - Send: N66906 G1 X175.800 Y110.664 E2.5160*82
2020-11-06 11:58:33,752 - Recv: ok
2020-11-06 11:58:33,754 - Send: N66907 G1 X175.016 Y109.924 F4800*78
2020-11-06 11:58:33,762 - Recv: ok
2020-11-06 11:58:33,764 - Send: N66908 G92 E0.0000*104
2020-11-06 11:58:35,570 - Recv:  T:215.00 /215.00 B:70.00 /70.00 @:57 B@:40
2020-11-06 11:58:35,768 - Recv: echo:busy: processing
2020-11-06 11:58:37,570 - Recv:  T:215.00 /215.00 B:70.00 /70.00 @:57 B@:40
2020-11-06 11:58:37,767 - Recv: echo:busy: processing
2020-11-06 11:58:38,268 - Recv: X:175.02 Y:109.92 Z:2.89 E:0.00 Count X:14054 Y:8827 Z:1158
2020-11-06 11:58:38,269 - Recv: ok
2020-11-06 11:58:38,272 - Send: N66909 G1 X175.060 Y109.879 E0.0009 F4500*55
2020-11-06 11:58:38,284 - Recv: ok
2020-11-06 11:58:38,287 - Send: N66910 G1 X175.060 Y109.314 E0.0094*92
2020-11-06 11:58:38,299 - Recv: ok
2020-11-06 11:58:38,302 - Send: N66911 G1 X174.450 Y109.924 E0.0223*92
2020-11-06 11:58:38,311 - Recv: ok
2020-11-06 11:58:38,313 - Send: N66912 G1 X173.885 Y109.924 E0.0308*84
2020-11-06 11:58:38,322 - Recv: ok
2020-11-06 11:58:38,323 - Send: N66913 G1 X175.060 Y108.748 E0.0557*89
2020-11-06 11:58:38,332 - Recv: ok
2020-11-06 11:58:38,334 - Send: N66914 G1 X175.060 Y108.182 E0.0641*90
2020-11-06 11:58:38,341 - Recv: ok
2020-11-06 11:58:38,343 - Send: N66915 G1 X173.319 Y109.924 E0.1010*86
2020-11-06 11:58:38,351 - Recv: ok
2020-11-06 11:58:38,353 - Send: N66916 G1 X172.753 Y109.924 E0.1094*82
2020-11-06 11:58:38,360 - Recv: ok
2020-11-06 11:58:38,362 - Send: N66917 G1 X175.060 Y107.617 E0.1583*81
2020-11-06 11:58:38,370 - Recv: ok
2020-11-06 11:58:38,371 - Send: N66918 G1 X175.060 Y107.051 E0.1667*83
2020-11-06 11:58:38,380 - Recv: ok
2020-11-06 11:58:38,382 - Send: N66919 G1 X172.187 Y109.924 E0.2275*92
2020-11-06 11:58:38,390 - Recv: ok
2020-11-06 11:58:38,392 - Send: N66920 G1 X171.622 Y109.924 E0.2360*88
2020-11-06 11:58:38,400 - Recv: ok
2020-11-06 11:58:38,401 - Send: N66921 G1 X175.060 Y106.485 E0.3088*80
2020-11-06 11:58:38,409 - Recv: ok
2020-11-06 11:58:38,411 - Send: N66922 G1 X175.060 Y106.454 E0.3093*85
2020-11-06 11:58:38,418 - Recv: ok
2020-11-06 11:58:38,420 - Send: N66923 G1 X174.526 Y106.454 E0.3172*92
2020-11-06 11:58:38,428 - Recv: ok
2020-11-06 11:58:38,430 - Send: N66924 G1 X171.056 Y109.924 E0.3907*83
2020-11-06 11:58:38,438 - Recv: ok
2020-11-06 11:58:38,440 - Send: N66925 G1 X170.490 Y109.924 E0.3992*81
2020-11-06 11:58:38,449 - Recv: ok
2020-11-06 11:58:38,450 - Send: N66926 G1 X173.960 Y106.454 E0.4726*80
2020-11-06 11:58:38,458 - Recv: ok
2020-11-06 11:58:38,460 - Send: N66927 G1 X173.395 Y106.454 E0.4811*90
2020-11-06 11:58:38,468 - Recv: ok
2020-11-06 11:58:38,469 - Send: N66928 G1 X169.925 Y109.924 E0.5545*87
2020-11-06 11:58:38,478 - Recv: ok
2020-11-06 11:58:38,479 - Send: N66929 G1 X169.359 Y109.924 E0.5630*86
2020-11-06 11:58:38,487 - Recv: ok
2020-11-06 11:58:38,489 - Send: N66930 G1 X172.829 Y106.454 E0.6364*90
2020-11-06 11:58:38,497 - Recv: ok
2020-11-06 11:58:38,499 - Send: N66931 G1 X172.263 Y106.454 E0.6449*87
2020-11-06 11:58:38,508 - Recv: ok
2020-11-06 11:58:38,509 - Send: N66932 G1 X168.793 Y109.924 E0.7184*85
2020-11-06 11:58:38,518 - Recv: ok
2020-11-06 11:58:38,520 - Send: N66933 G1 X168.228 Y109.924 E0.7268*80
2020-11-06 11:58:38,568 - Recv: ok
2020-11-06 11:58:38,569 - Send: N66934 G1 X171.698 Y106.454 E0.8003*85
2020-11-06 11:58:38,578 - Recv: ok
2020-11-06 11:58:38,580 - Send: N66935 G1 X171.132 Y106.454 E0.8087*95
2020-11-06 11:58:38,633 - Recv: ok
2020-11-06 11:58:38,635 - Send: N66936 G1 X167.662 Y109.924 E0.8822*91
2020-11-06 11:58:38,651 - Recv: ok
2020-11-06 11:58:38,653 - Send: N66937 G1 X167.096 Y109.924 E0.8906*80
2020-11-06 11:58:38,732 - Recv: ok
2020-11-06 11:58:38,734 - Send: N66938 G1 X170.566 Y106.454 E0.9641*91
2020-11-06 11:58:38,751 - Recv: ok
2020-11-06 11:58:38,753 - Send: N66939 G1 X170.001 Y106.454 E0.9726*94
2020-11-06 11:58:38,832 - Recv: ok
2020-11-06 11:58:38,834 - Send: N66940 G1 X166.531 Y109.924 E1.0460*93
2020-11-06 11:58:38,851 - Recv: ok
2020-11-06 11:58:38,853 - Send: N66941 G1 X165.965 Y109.924 E1.0545*84
2020-11-06 11:58:38,932 - Recv: ok
2020-11-06 11:58:38,934 - Send: N66942 G1 X169.435 Y106.454 E1.1279*95
2020-11-06 11:58:38,951 - Recv: ok
2020-11-06 11:58:38,953 - Send: N66943 G1 X168.869 Y106.454 E1.1364*87
2020-11-06 11:58:39,031 - Recv: ok
2020-11-06 11:58:39,033 - Send: N66944 G1 X165.399 Y109.924 E1.2098*95
2020-11-06 11:58:39,050 - Recv: ok
2020-11-06 11:58:39,052 - Send: N66945 G1 X164.834 Y109.924 E1.2183*88
2020-11-06 11:58:39,132 - Recv: ok
2020-11-06 11:58:39,134 - Send: N66946 G1 X168.304 Y106.454 E1.2918*80
2020-11-06 11:58:39,150 - Recv: ok
2020-11-06 11:58:39,152 - Send: N66947 G1 X167.738 Y106.454 E1.3002*86
2020-11-06 11:58:39,230 - Recv: ok
2020-11-06 11:58:39,232 - Send: N66948 G1 X164.268 Y109.924 E1.3737*94
2020-11-06 11:58:39,249 - Recv: ok
2020-11-06 11:58:39,251 - Send: N66949 G1 X163.702 Y109.924 E1.3821*89
2020-11-06 11:58:39,331 - Recv: ok
2020-11-06 11:58:39,333 - Send: N66950 G1 X167.172 Y106.454 E1.4556*91
2020-11-06 11:58:39,349 - Recv: ok
2020-11-06 11:58:39,351 - Send: N66951 G1 X166.607 Y106.454 E1.4641*91
2020-11-06 11:58:39,430 - Recv: ok
2020-11-06 11:58:39,432 - Send: N66952 G1 X163.137 Y109.924 E1.5375*95
2020-11-06 11:58:39,448 - Recv: ok
2020-11-06 11:58:39,450 - Send: N66953 G1 X162.571 Y109.924 E1.5460*90
2020-11-06 11:58:39,530 - Recv: ok
2020-11-06 11:58:39,532 - Send: N66954 G1 X166.041 Y106.454 E1.6194*87
2020-11-06 11:58:39,572 - Recv: ok
2020-11-06 11:58:39,574 - Send: N66955 G1 X165.475 Y106.454 E1.6279*86
2020-11-06 11:58:39,575 - Recv:  T:215.00 /215.00 B:70.00 /70.00 @:57 B@:40
2020-11-06 11:58:39,629 - Recv: ok
2020-11-06 11:58:39,631 - Send: N66956 G1 X162.005 Y109.924 E1.7013*91
2020-11-06 11:58:39,647 - Recv: ok
2020-11-06 11:58:39,649 - Send: N66957 G1 X161.439 Y109.924 E1.7098*81
2020-11-06 11:58:39,729 - Recv: ok
2020-11-06 11:58:39,731 - Send: N66958 G1 X164.909 Y106.454 E1.7832*88
2020-11-06 11:58:39,748 - Recv: ok
2020-11-06 11:58:39,750 - Send: N66959 G1 X164.344 Y106.454 E1.7917*92
2020-11-06 11:58:39,828 - Recv: ok
2020-11-06 11:58:39,830 - Send: N66960 G1 X160.874 Y109.924 E1.8652*94
2020-11-06 11:58:39,847 - Recv: ok
2020-11-06 11:58:39,849 - Send: N66961 G1 X160.308 Y109.924 E1.8736*92
2020-11-06 11:58:39,929 - Recv: ok
2020-11-06 11:58:39,931 - Send: N66962 G1 X163.778 Y106.454 E1.9471*91
2020-11-06 11:58:39,948 - Recv: ok
2020-11-06 11:58:39,950 - Send: N66963 G1 X163.212 Y106.454 E1.9555*84
2020-11-06 11:58:40,028 - Recv: ok
2020-11-06 11:58:40,030 - Send: N66964 G1 X159.742 Y109.924 E2.0290*91
2020-11-06 11:58:40,047 - Recv: ok
2020-11-06 11:58:40,049 - Send: N66965 G1 X159.177 Y109.924 E2.0375*80
2020-11-06 11:58:40,128 - Recv: ok
2020-11-06 11:58:40,131 - Send: N66966 G1 X162.647 Y106.454 E2.1109*82
2020-11-06 11:58:40,147 - Recv: ok
2020-11-06 11:58:40,149 - Send: N66967 G1 X162.081 Y106.454 E2.1194*91
2020-11-06 11:58:40,227 - Recv: ok
2020-11-06 11:58:40,229 - Send: N66968 G1 X158.611 Y109.924 E2.1928*88
2020-11-06 11:58:40,246 - Recv: ok
2020-11-06 11:58:40,248 - Send: N66969 G1 X158.045 Y109.924 E2.2013*92
2020-11-06 11:58:40,328 - Recv: ok
2020-11-06 11:58:40,330 - Send: N66970 G1 X161.515 Y106.454 E2.2747*93
2020-11-06 11:58:40,346 - Recv: ok
2020-11-06 11:58:40,348 - Send: N66971 G1 X160.950 Y106.454 E2.2832*93
2020-11-06 11:58:40,426 - Recv: ok
2020-11-06 11:58:40,428 - Send: N66972 G1 X157.480 Y109.924 E2.3566*82
2020-11-06 11:58:40,445 - Recv: ok
2020-11-06 11:58:40,447 - Send: N66973 G1 X156.914 Y109.924 E2.3651*85
2020-11-06 11:58:40,527 - Recv: ok
2020-11-06 11:58:40,529 - Send: N66974 G1 X160.384 Y106.454 E2.4386*89
2020-11-06 11:58:40,572 - Recv: ok
2020-11-06 11:58:40,574 - Send: N66975 G1 X159.818 Y106.454 E2.4470*82
2020-11-06 11:58:40,626 - Recv: ok
2020-11-06 11:58:40,628 - Send: N66976 G1 X156.348 Y109.924 E2.5205*80
2020-11-06 11:58:40,644 - Recv: ok
2020-11-06 11:58:40,646 - Send: N66977 G1 X155.783 Y109.924 E2.5289*85
2020-11-06 11:58:40,726 - Recv: ok
2020-11-06 11:58:40,727 - Send: N66978 G1 X159.253 Y106.454 E2.6024*93
2020-11-06 11:58:40,744 - Recv: ok
2020-11-06 11:58:40,746 - Send: N66979 G1 X158.687 Y106.454 E2.6109*94
2020-11-06 11:58:40,825 - Recv: ok
2020-11-06 11:58:40,827 - Send: N66980 G1 X155.217 Y109.924 E2.6843*90
2020-11-06 11:58:40,843 - Recv: ok
2020-11-06 11:58:40,845 - Send: N66981 G1 X154.651 Y109.924 E2.6928*80
2020-11-06 11:58:40,925 - Recv: ok
2020-11-06 11:58:40,927 - Send: N66982 G1 X158.121 Y106.454 E2.7662*90
2020-11-06 11:58:40,944 - Recv: ok
2020-11-06 11:58:40,946 - Send: N66983 G1 X157.556 Y106.454 E2.7747*86
2020-11-06 11:58:41,025 - Recv: ok
2020-11-06 11:58:41,027 - Send: N66984 G1 X154.086 Y109.924 E2.8481*89
2020-11-06 11:58:41,043 - Recv: ok
2020-11-06 11:58:41,045 - Send: N66985 G1 X153.520 Y109.924 E2.8566*94
2020-11-06 11:58:41,125 - Recv: ok
2020-11-06 11:58:41,127 - Send: N66986 G1 X156.990 Y106.454 E2.9301*92
2020-11-06 11:58:41,144 - Recv: ok
